"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"63323-0128-20","63323-0128","Dacarbazine","Dacarbazine","10.0 mg/mL","Chemotherapy","Alkylating Agent","Purine Analog","Intravenous","09/07/2001 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 TRAY (63323-128-20)  / 20 mL in 1 VIAL, SINGLE-DOSE (63323-128-00) "
"00003-0524-11","00003-0524","Dasatinib","Sprycel","70.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","06/27/2006 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0003-0524-11)  / 60 TABLET in 1 BOTTLE"
"00003-0527-11","00003-0527","Dasatinib","Sprycel","20.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","06/27/2006 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0003-0527-11)  / 60 TABLET in 1 BOTTLE"
"00003-0528-11","00003-0528","Dasatinib","Sprycel","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","06/27/2006 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0003-0528-11)  / 60 TABLET in 1 BOTTLE"
"00003-0855-22","00003-0855","Dasatinib","Sprycel","80.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","10/28/2010 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0003-0855-22)  / 30 TABLET in 1 BOTTLE"
"00003-0857-22","00003-0857","Dasatinib","Sprycel","140.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","10/28/2010 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0003-0857-22)  / 30 TABLET in 1 BOTTLE"
"54868-5759-00","54868-5759","Dasatinib","Sprycel","70.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/12/2007 00:00:00","","In Use","1 BOTTLE in 1 CARTON (54868-5759-0)  > 60 TABLET in 1 BOTTLE"
"16729-0224-05","16729-0224","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","03/08/2017 00:00:00","","In Use","1 VIAL in 1 CARTON (16729-224-05)  / 20 mL in 1 VIAL"
"55566-8303-01","55566-8303","Degarelix","Firmagon","","Hormonal Therapy","Androgen Receptor Inhibitor","GnRH Receptor Antagonist","","03/02/2009 00:00:00","","In Use","1 KIT in 1 CARTON (55566-8303-1)  *  4 mL in 1 VIAL, GLASS *  4.2 mL in 1 SYRINGE"
"55566-8403-01","55566-8403","Degarelix","Firmagon","","Hormonal Therapy","Androgen Receptor Inhibitor","GnRH Receptor Antagonist","","03/02/2009 00:00:00","","In Use","1 KIT in 1 CARTON (55566-8403-1)  *  3 mL in 1 SYRINGE *  3 mL in 1 VIAL, GLASS"
"55513-0730-01","55513-0730","Denosumab","XGEVA","120.0 mg/1.7mL","Immunotherapy","Monoclonal Antibody","RANKL","Subcutaneous","11/18/2010 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (55513-730-01)  / 1.7 mL in 1 VIAL, SINGLE-USE"
"00054-3176-44","00054-3176","Dexamethasone Intensol","Dexamethasone Intensol","1.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/1983 00:00:00","","In Use","30 mL in 1 BOTTLE, GLASS (0054-3176-44)"
"00054-3177-57","00054-3177","Dexamethasone","Dexamethasone","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2007 00:00:00","","In Use","240 mL in 1 BOTTLE, PLASTIC (0054-3177-57)"
"00054-3177-63","00054-3177","Dexamethasone","Dexamethasone","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/01/1983 00:00:00","","In Use","500 mL in 1 BOTTLE, PLASTIC (0054-3177-63)"
"00054-4179-25","00054-4179","Dexamethasone","Dexamethasone","0.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/25/1975 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4179-25) "
"00054-4180-25","00054-4180","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4180-25) "
"00054-4181-25","00054-4181","Dexamethasone","Dexamethasone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/1983 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4181-25) "
"00054-4182-25","00054-4182","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/1975 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4182-25)"
"00054-4182-31","00054-4182","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/17/2006 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (0054-4182-31)"
"00054-4183-25","00054-4183","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/26/1982 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4183-25) "
"00054-4184-25","00054-4184","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/19/1978 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4184-25) "
"00054-4186-25","00054-4186","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/1983 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0054-4186-25) "
"00054-8174-25","00054-8174","Dexamethasone","Dexamethasone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/1983 00:00:00","","In Use","10 BLISTER PACK in 1 CAN (0054-8174-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8175-25","00054-8175","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/19/1978 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8175-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8176-25","00054-8176","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/26/1982 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8176-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8179-25","00054-8179","Dexamethasone","Dexamethasone","0.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/25/1975 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8179-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8180-25","00054-8180","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8180-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8181-25","00054-8181","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/1975 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8181-25)  / 10 TABLET in 1 BLISTER PACK"
"00054-8183-25","00054-8183","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/15/1983 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (0054-8183-25)  / 10 TABLET in 1 BLISTER PACK"
"16590-0269-10","16590-0269","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/19/1978 00:00:00","","In Use","10 TABLET in 1 BOTTLE (16590-269-10) "
"49884-0129-01","49884-0129","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/1983 00:00:00","04/28/2017 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE, PLASTIC (49884-129-01)"
"53217-0231-21","53217-0231","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","21 TABLET in 1 BOTTLE (53217-231-21) "
"53217-0231-30","53217-0231","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","30 TABLET in 1 BOTTLE (53217-231-30) "
"53217-0231-60","53217-0231","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","60 TABLET in 1 BOTTLE (53217-231-60) "
"53217-0231-90","53217-0231","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","90 TABLET in 1 BOTTLE (53217-231-90) "
"54569-0322-00","54569-0322","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (54569-0322-0)"
"54569-0322-03","54569-0322","Dexamethasone","Dexamethasone","0.75 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/03/1975 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (54569-0322-3)"
"54569-0324-04","54569-0324","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/19/1978 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (54569-0324-4)"
"54569-0336-01","54569-0336","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/26/1982 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (54569-0336-1)"
"54569-5729-00","54569-5729","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/19/1978 00:00:00","","In Use","28 TABLET in 1 BOTTLE, PLASTIC (54569-5729-0)"
"54868-1744-00","54868-1744","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/21/1996 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (54868-1744-0) "
"54868-3157-00","54868-3157","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/21/2005 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (54868-3157-0) "
"54868-3157-01","54868-3157","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/21/2005 00:00:00","","In Use","48 TABLET in 1 BOTTLE, PLASTIC (54868-3157-1) "
"54868-5334-00","54868-5334","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/13/2005 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (54868-5334-0)  > 51 TABLET in 1 BLISTER PACK"
"54868-5334-01","54868-5334","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/13/2005 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (54868-5334-1)  > 35 TABLET in 1 BLISTER PACK"
"54868-5903-00","54868-5903","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/30/2008 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (54868-5903-0) "
"64679-0810-08","64679-0810","Dexamethasone","Baycadron","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/27/1983 00:00:00","","In Use","30 mL in 1 BOTTLE (64679-810-08) "
"64980-0509-24","64980-0509","Dexamethasone","Dexamethasone","0.5 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2011 00:00:00","","In Use","237 mL in 1 BOTTLE, PLASTIC (64980-509-24) "
"00703-3524-01","00703-3524","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","08/31/1990 00:00:00","03/31/2011 00:00:00","No Longer Used",""
"00703-3524-03","00703-3524","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","08/31/1990 00:00:00","03/31/2011 00:00:00","No Longer Used",""
"14049-0910-02","14049-0910","Dexamethasone Sodium Phosphate","Dexasone","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","10/20/2003 00:00:00","08/13/2012 00:00:00","No Longer Used",""
"46066-0223-04","46066-0223","Dexamethasone Sodium Phosphate","Dexasone","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","02/21/2006 00:00:00","","In Use",""
"49349-0917-41","49349-0917","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intravenous","03/01/2012 00:00:00","04/04/2013 00:00:00","No Longer Used","1 mL in 1 VIAL (49349-917-41)"
"52584-0165-05","52584-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intra-articular, Intralesional, IM, IV, Intralesional, Intramuscular, Intravenous","07/18/2011 00:00:00","02/01/2017 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 BAG (52584-165-05)  > 5 mL in 1 VIAL, MULTI-DOSE"
"52584-0516-10","52584-0516","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","08/01/2010 00:00:00","02/01/2017 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 BAG (52584-516-10)  > 10 mL in 1 VIAL, MULTI-DOSE"
"54569-3040-00","54569-3040","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (54569-3040-0)  > 30 mL in 1 VIAL, MULTI-DOSE"
"54569-4648-01","54569-4648","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 TRAY (54569-4648-1)  > 5 mL in 1 VIAL, MULTI-DOSE"
"54569-4648-02","54569-4648","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 TRAY (54569-4648-2)  > 10 mL in 1 VIAL, MULTI-DOSE"
"54868-0871-00","54868-0871","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","07/21/1995 00:00:00","06/30/2012 00:00:00","No Longer Used",""
"54868-0871-01","54868-0871","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","07/21/1995 00:00:00","06/30/2012 00:00:00","No Longer Used",""
"54868-0871-06","54868-0871","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","07/21/1995 00:00:00","06/30/2012 00:00:00","No Longer Used",""
"55150-0237-01","55150-0237","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","12/01/2015 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (55150-237-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"55150-0238-05","55150-0238","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","12/01/2015 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (55150-238-05)  / 5 mL in 1 VIAL, MULTI-DOSE"
"55150-0239-30","55150-0239","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","12/01/2015 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (55150-239-30)  / 30 mL in 1 VIAL, MULTI-DOSE"
"55154-9371-05","55154-9371","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/29/2003 00:00:00","","In Use","5 VIAL in 1 BAG (55154-9371-5)  > 1 mL in 1 VIAL"
"63323-0165-01","63323-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL in 1 TRAY (63323-165-01)  / 1 mL in 1 VIAL (63323-165-02) "
"63323-0165-05","63323-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 TRAY (63323-165-05)  / 5 mL in 1 VIAL, MULTI-DOSE (63323-165-03) "
"63323-0165-16","63323-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL in 1 TRAY (63323-165-16)  / 1 mL in 1 VIAL"
"63323-0165-26","63323-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 TRAY (63323-165-26)  / 5 mL in 1 VIAL, MULTI-DOSE"
"63323-0165-30","63323-0165","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","09/07/2000 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (63323-165-30)  / 30 mL in 1 VIAL, MULTI-DOSE"
"63323-0506-01","63323-0506","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/29/2003 00:00:00","","In Use","25 VIAL in 1 TRAY (63323-506-01)  / 1 mL in 1 VIAL"
"63323-0506-16","63323-0506","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/29/2003 00:00:00","","In Use","25 VIAL in 1 TRAY (63323-506-16)  / 1 mL in 1 VIAL (63323-506-41) "
"63323-0516-10","63323-0516","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","04/05/2005 00:00:00","","In Use","10 VIAL in 1 TRAY (63323-516-10)  / 10 mL in 1 VIAL"
"66302-0014-01","66302-0014","Dinutuximab","Unituxin","3.5 mg/mL","Immunotherapy","Monoclonal Antibody","GD-2","Intravenous","03/10/2015 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 BOX (66302-014-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"00409-0366-01","00409-0366","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/24/2016 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0409-0366-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00409-0367-01","00409-0367","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/24/2016 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0409-0367-01)  / 4 mL in 1 VIAL, MULTI-DOSE"
"00955-1020-01","00955-1020","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/21/2010 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (0955-1020-01)  / 1 mL in 1 VIAL, GLASS"
"00955-1021-04","00955-1021","Docetaxel","Docetaxel","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/21/2010 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (0955-1021-04)  / 4 mL in 1 VIAL, GLASS"
"00955-1022-08","00955-1022","Docetaxel","Docetaxel","160.0 mg/8mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/23/2016 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (0955-1022-08)  / 8 mL in 1 VIAL, GLASS"
"25021-0222-01","25021-0222","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/01/2013 00:00:00","03/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-222-01)  > 1 mL in 1 VIAL"
"25021-0222-04","25021-0222","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/01/2013 00:00:00","03/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-222-04)  > 4 mL in 1 VIAL"
"25021-0222-07","25021-0222","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/01/2013 00:00:00","03/31/2017 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-222-07)  > 7 mL in 1 VIAL"
"43598-0258-11","43598-0258","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/10/2014 00:00:00","","In Use","1 mL in 1 VIAL, GLASS (43598-258-11) "
"43598-0610-40","43598-0610","Docetaxel","Docetaxel","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/22/2017 00:00:00","","In Use","4 mL in 1 VIAL, GLASS (43598-610-40) "
"43598-0611-11","43598-0611","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/22/2017 00:00:00","","In Use","1 mL in 1 VIAL, GLASS (43598-611-11) "
"45963-0765-52","45963-0765","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/01/2014 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (45963-765-52)  / 4 mL in 1 VIAL, GLASS"
"66758-0050-01","66758-0050","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/29/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-050-01)  / 2 mL in 1 VIAL, MULTI-DOSE"
"66758-0050-02","66758-0050","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/29/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-050-02)  / 8 mL in 1 VIAL, MULTI-DOSE"
"66758-0050-03","66758-0050","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/29/2011 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-050-03)  / 16 mL in 1 VIAL, MULTI-DOSE"
"66758-0950-02","66758-0950","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/22/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-950-02)  / 2 mL in 1 VIAL, MULTI-DOSE"
"66758-0950-03","66758-0950","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/22/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-950-03)  / 8 mL in 1 VIAL, MULTI-DOSE"
"66758-0950-04","66758-0950","Docetaxel","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/22/2015 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (66758-950-04)  / 16 mL in 1 VIAL, MULTI-DOSE"
"25021-0245-01","25021-0245","Docetaxel Anhydrous","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/15/2017 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-245-01)  / 1 mL in 1 VIAL"
"25021-0245-04","25021-0245","Docetaxel Anhydrous","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/15/2017 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-245-04)  / 4 mL in 1 VIAL"
"50742-0431-08","50742-0431","Docetaxel Anhydrous","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/07/2017 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (50742-431-08)  / 8 mL in 1 VIAL, MULTI-DOSE"
"50742-0463-16","50742-0463","Docetaxel Anhydrous","Docetaxel","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/07/2017 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (50742-463-16)  / 16 mL in 1 VIAL, MULTI-DOSE"
"00069-3031-20","00069-3031","Doxorubicin Hydrochloride","Doxorubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","12/23/1987 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0069-3031-20)  / 10 mL in 1 VIAL, SINGLE-DOSE"
