"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"55513-0224-01","55513-0224","rituximab-arrx","Riabni","100.0 mg/10mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","01/06/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55513-224-01)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"55513-0326-01","55513-0326","rituximab-arrx","Riabni","500.0 mg/50mL","Immunotherapy","Monoclonal Antibody","CD20","Intravenous","01/06/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55513-326-01)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"59923-0725-30","59923-0725","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","05/01/2020 00:00:00","","In Use","1 BOTTLE in 1 BOX (59923-725-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"59923-0726-30","59923-0726","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","05/01/2020 00:00:00","","In Use","1 BOTTLE in 1 BOX (59923-726-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"59923-0727-30","59923-0727","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","05/01/2020 00:00:00","","In Use","1 BOTTLE in 1 BOX (59923-727-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"64842-0727-09","64842-0727","CEDAZURIDINE and DECITABINE","INQOVI","100.0 mg/1, 35.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog + CDA Inhibitor","Oral","08/25/2020 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (64842-0727-9)  / 5 TABLET, FILM COATED in 1 BLISTER PACK"
"65597-0406-01","65597-0406","fam-trastuzumab deruxtecan-nxki","Enhertu","100.0 mg/5mL","Immunotherapy","Drug Antibody Conjugate","Topoisomerase I Inhibitor","Intravenous","12/20/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (65597-406-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"68001-0480-22","68001-0480","Irinotecan hydrochloide","Irinotecan hydrochloide","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-480-22)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"68001-0480-35","68001-0480","Irinotecan hydrochloide","Irinotecan hydrochloide","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","12/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-480-35)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"68083-0381-01","68083-0381","Irinotecan hydrochloide","Irinotecan hydrochloide","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/18/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68083-381-01)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"68382-0913-06","68382-0913","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68382-913-06)"
"68382-0913-16","68382-0913","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (68382-913-16)"
"68382-0913-84","68382-0913","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68382-913-84)  / 10 TABLET in 1 BLISTER PACK (68382-913-30) "
"68382-0914-06","68382-0914","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68382-914-06)"
"68382-0914-16","68382-0914","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (68382-914-16)"
"68382-0914-84","68382-0914","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68382-914-84)  / 10 TABLET in 1 BLISTER PACK (68382-914-30) "
"68382-0915-06","68382-0915","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68382-915-06)"
"68382-0915-16","68382-0915","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (68382-915-16)"
"68382-0915-84","68382-0915","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (68382-915-84)  / 10 TABLET in 1 BLISTER PACK (68382-915-30) "
"70700-0169-22","70700-0169","Irinotecan hydrochloide","Irinotecan hydrochloide","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","11/18/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70700-169-22)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"70771-1521-03","70771-1521","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (70771-1521-3)"
"70771-1521-07","70771-1521","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70771-1521-7)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (70771-1521-2) "
"70771-1521-09","70771-1521","Erlotinib","Erlotinib","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1521-9)"
"70771-1522-03","70771-1522","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (70771-1522-3)"
"70771-1522-07","70771-1522","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70771-1522-7)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (70771-1522-2) "
"70771-1522-09","70771-1522","Erlotinib","Erlotinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1522-9)"
"70771-1523-03","70771-1523","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (70771-1523-3)"
"70771-1523-07","70771-1523","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70771-1523-7)  / 10 TABLET, FILM COATED in 1 BLISTER PACK (70771-1523-2) "
"70771-1523-09","70771-1523","Erlotinib","Erlotinib","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/30/2020 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (70771-1523-9)"
"68001-0487-06","68001-0487","CAPECITABINE","CAPECITABINE","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","02/22/2021 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (68001-487-06)"
"42658-0019-01","42658-0019","Daunorubicin hydrochloride","Daunorubicin Hydrochloride","5.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","01/20/2020 00:00:00","","In Use","1 VIAL in 1 BOX (42658-019-01)  / 10 mL in 1 VIAL"
"43598-0344-10","43598-0344","Imatinib","Imatinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","1000 TABLET in 1 CONTAINER (43598-344-10)"
"43598-0344-30","43598-0344","Imatinib","Imatinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","30 TABLET in 1 CONTAINER (43598-344-30)"
"43598-0344-31","43598-0344","Imatinib","Imatinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","09/15/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (43598-344-31)  / 10 TABLET in 1 BLISTER PACK"
"43598-0344-90","43598-0344","Imatinib","Imatinib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","90 TABLET in 1 CONTAINER (43598-344-90)"
"43598-0345-05","43598-0345","Imatinib","Imatinib","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","500 TABLET in 1 CONTAINER (43598-345-05)"
"43598-0345-30","43598-0345","Imatinib","Imatinib","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","30 TABLET in 1 CONTAINER (43598-345-30)"
"43598-0345-31","43598-0345","Imatinib","Imatinib","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","09/15/2020 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (43598-345-31)  / 10 TABLET in 1 BLISTER PACK"
"43598-0345-90","43598-0345","Imatinib","Imatinib","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","08/13/2018 00:00:00","","In Use","90 TABLET in 1 CONTAINER (43598-345-90)"
"43598-0389-57","43598-0389","Docetaxel","Docetaxel","160.0 mg/8mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","04/22/2019 00:00:00","","In Use","8 mL in 1 VIAL, GLASS (43598-389-57)"
"43598-0865-60","43598-0865","Bortexomib","Bortezomib","3.5 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous","11/01/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43598-865-60)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-DOSE"
"43817-0906-01","43817-0906","Azacitidine","Azacitidine","100.0 mg/50mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Subcutaneous","05/06/2019 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43817-906-01)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"47335-0323-40","47335-0323","Docetaxel","Docetaxel","20.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/26/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (47335-323-40)  / 1 mL in 1 VIAL, GLASS"
"47335-0475-13","47335-0475","Imatinib Mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/01/2016 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (47335-475-13)"
"47335-0475-64","47335-0475","Imatinib Mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/01/2016 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (47335-475-64)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"47335-0475-83","47335-0475","Imatinib Mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/01/2016 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (47335-475-83)"
"47335-0475-88","47335-0475","Imatinib Mesylate","Imatinib Mesylate","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/01/2016 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (47335-475-88)"
"47335-0890-21","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-890-21)  / 14 CAPSULE in 1 BOTTLE"
"47335-0890-72","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","15 BLISTER PACK in 1 CARTON (47335-890-72)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0890-74","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (47335-890-74)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0890-75","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","20 BLISTER PACK in 1 CARTON (47335-890-75)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0890-80","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-890-80)  / 5 CAPSULE in 1 BOTTLE"
"47335-0890-87","47335-0890","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-890-87)  / 20 CAPSULE in 1 BOTTLE"
"47335-0891-21","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-891-21)  / 14 CAPSULE in 1 BOTTLE"
"47335-0891-72","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","15 BLISTER PACK in 1 CARTON (47335-891-72)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0891-74","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (47335-891-74)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0891-75","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","20 BLISTER PACK in 1 CARTON (47335-891-75)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0891-80","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-891-80)  / 5 CAPSULE in 1 BOTTLE"
"47335-0891-87","47335-0891","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-891-87)  / 20 CAPSULE in 1 BOTTLE"
"47335-0892-21","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-892-21)  / 14 CAPSULE in 1 BOTTLE"
"47335-0892-72","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","15 BLISTER PACK in 1 CARTON (47335-892-72)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0892-74","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (47335-892-74)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0892-75","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","20 BLISTER PACK in 1 CARTON (47335-892-75)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0892-80","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-892-80)  / 5 CAPSULE in 1 BOTTLE"
"47335-0892-87","47335-0892","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-892-87)  / 20 CAPSULE in 1 BOTTLE"
"47335-0895-40","47335-0895","Docetaxel","Docetaxel","80.0 mg/4mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/26/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (47335-895-40)  / 4 mL in 1 VIAL, GLASS"
"47335-0929-21","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-929-21)  / 14 CAPSULE in 1 BOTTLE"
"47335-0929-72","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","15 BLISTER PACK in 1 CARTON (47335-929-72)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0929-74","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (47335-929-74)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0929-75","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","20 BLISTER PACK in 1 CARTON (47335-929-75)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0929-80","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-929-80)  / 5 CAPSULE in 1 BOTTLE"
"47335-0929-87","47335-0929","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-929-87)  / 20 CAPSULE in 1 BOTTLE"
"47335-0930-21","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-930-21)  / 14 CAPSULE in 1 BOTTLE"
"47335-0930-72","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","15 BLISTER PACK in 1 CARTON (47335-930-72)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0930-74","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (47335-930-74)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0930-75","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","20 BLISTER PACK in 1 CARTON (47335-930-75)  / 1 CAPSULE in 1 BLISTER PACK"
"47335-0930-80","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-930-80)  / 5 CAPSULE in 1 BOTTLE"
"47335-0930-87","47335-0930","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/13/2014 00:00:00","","In Use","1 BOTTLE in 1 CARTON (47335-930-87)  / 20 CAPSULE in 1 BOTTLE"
"47335-0939-40","47335-0939","Docetaxel","Docetaxel","160.0 mg/8mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/26/2020 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (47335-939-40)  / 8 mL in 1 VIAL, GLASS"
"49315-0007-10","49315-0007","Arsenic trioxide","Arsenic trioxide","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","09/03/2019 00:00:00","","In Use","10 VIAL in 1 CARTON (49315-007-10)  / 6 mL in 1 VIAL (49315-007-01) "
"49315-0008-03","49315-0008","Doxorubicin hydrochloride","DOXORUBICIN HYDROCHLORIDE","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (49315-008-03)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"49315-0009-07","49315-0009","Doxorubicin hydrochloride","DOXORUBICIN HYDROCHLORIDE","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","09/14/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (49315-009-07)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"50242-0140-01","50242-0140","Vismodegib","Erivedge","150.0 mg/1","Chemotherapy","Hedgehog Pathway Inhibitor","SMO","Oral","01/30/2012 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (50242-140-01)  / 28 CAPSULE in 1 BOTTLE, PLASTIC"
"50242-0140-86","50242-0140","Vismodegib","Erivedge","150.0 mg/1","Chemotherapy","Hedgehog Pathway Inhibitor","SMO","Oral","04/09/2013 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (50242-140-86)  / 28 CAPSULE in 1 BOTTLE, PLASTIC"
"50242-0717-01","50242-0717","Cobimetinib","Cotellic","20.0 mg/1","Chemotherapy","MAPK/MEK Inhibitor","BRAF","Oral","11/10/2015 00:00:00","","In Use","63 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (50242-717-01)"
"50242-0717-86","50242-0717","Cobimetinib","Cotellic","20.0 mg/1","Chemotherapy","MAPK/MEK Inhibitor","BRAF","Oral","11/10/2015 00:00:00","","In Use","63 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (50242-717-86)"
"50419-0385-01","50419-0385","Copanlisib","Aliqopa","15.0 mg/mL","Chemotherapy","Enzyme Inhibitor","PI3K","Intravenous","09/14/2017 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (50419-385-01)  / 4 mL in 1 VIAL, SINGLE-DOSE"
"50419-0385-72","50419-0385","Copanlisib","Aliqopa","15.0 mg/mL","Chemotherapy","Enzyme Inhibitor","PI3K","Intravenous","10/30/2018 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (50419-385-72)  / 4 mL in 1 VIAL, SINGLE-DOSE"
"50419-0390-01","50419-0390","LAROTRECTINIB","VITRAKVI","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","TRK","Oral","07/26/2019 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (50419-390-01)"
"50419-0391-01","50419-0391","LAROTRECTINIB","VITRAKVI","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","TRK","Oral","07/26/2019 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (50419-391-01)"
"50419-0392-01","50419-0392","LAROTRECTINIB","VITRAKVI","20.0 mg/mL","Chemotherapy","Tyrosine Kinase Inhibitor","TRK","OROPHARYNGEAL","07/26/2019 00:00:00","","In Use","100 mL in 1 BOTTLE (50419-392-01)"
"50742-0430-01","50742-0430","decitabine","DECITABINE","50.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/25/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (50742-430-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"51862-0362-40","51862-0362","FLUOROURACIL","FLUOROURACIL","50.0 mg/g","Chemotherapy","Antimetabolite","Pyrimidine Analog","Topical","12/03/2019 00:00:00","","In Use","1 TUBE in 1 CARTON (51862-362-40)  / 40 g in 1 TUBE"
"52652-2001-01","52652-2001","Methotrexate","Xatmep","2.5 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","05/01/2017 00:00:00","","In Use","120 mL in 1 BOTTLE (52652-2001-1)"
"52652-2001-06","52652-2001","Methotrexate","Xatmep","2.5 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","08/13/2018 00:00:00","","In Use","60 mL in 1 BOTTLE (52652-2001-6)"
"59651-0182-01","59651-0182","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","01/30/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59651-182-01)"
"59651-0182-36","59651-0182","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","01/30/2020 00:00:00","","In Use","36 TABLET in 1 BOTTLE (59651-182-36)"
"68001-0442-26","68001-0442","cyclophosphamide","Cyclophosphamide","500.0 mg/25mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/19/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-442-26)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"68001-0443-27","68001-0443","cyclophosphamide","Cyclophosphamide","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/19/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-443-27)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"68001-0444-32","68001-0444","cyclophosphamide","Cyclophosphamide","2.0 g/100mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","10/19/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-444-32)  / 100 mL in 1 VIAL, SINGLE-DOSE"
"54868-5260-00","54868-5260","Capecitabine","Xeloda","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","06/28/2005 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (54868-5260-0)"
