﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"42806-0134-24","42806-0134","Leucovorin Calcium","Leucovorin Calcium","15.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","01/01/2021 00:00:00","","In Use","24 TABLET in 1 BOTTLE (42806-134-24)"
"43598-0142-06","43598-0142","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","01/09/2023 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (43598-142-06)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"43598-0142-11","43598-0142","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","03/01/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43598-142-11)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"46708-0620-05","46708-0620","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/20/2022 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (46708-620-05)  / 5 mL in 1 VIAL, MULTI-DOSE"
"46708-0621-17","46708-0621","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/20/2022 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (46708-621-17)  / 16.7 mL in 1 VIAL, MULTI-DOSE"
"46708-0622-50","46708-0622","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","10/20/2022 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (46708-622-50)  / 50 mL in 1 VIAL, MULTI-DOSE"
"46708-0751-50","46708-0751","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","03/03/2023 00:00:00","","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (46708-751-50)  / 50 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"47426-0401-10","47426-0401","APREPITANT","APONVIE","32.0 mg/4.4mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","03/06/2023 00:00:00","","In Use","10 VIAL, GLASS in 1 CARTON (47426-401-10)  / 4.4 mL in 1 VIAL, GLASS (47426-401-01)"
"50090-6152-00","50090-6152","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/05/2022 00:00:00","","In Use","28 TABLET in 1 BOTTLE (50090-6152-0)"
"51655-0008-20","51655-0008","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/31/2022 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-008-20)"
"51655-0008-53","51655-0008","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/08/2022 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-008-53)"
"51655-0016-27","51655-0016","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/16/2022 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-016-27)"
"51655-0016-53","51655-0016","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/16/2022 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-016-53)"
"51655-0016-54","51655-0016","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/08/2022 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-016-54)"
"51655-0016-87","51655-0016","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/21/2022 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-016-87)"
"51655-0349-07","51655-0349","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/30/2022 00:00:00","","In Use","7 TABLET in 1 BOTTLE, PLASTIC (51655-349-07)"
"51655-0349-55","51655-0349","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/30/2022 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (51655-349-55)"
"50090-6376-00","50090-6376","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/17/2023 00:00:00","","In Use","8 TABLET in 1 BOTTLE (50090-6376-0)"
"50268-0405-15","50268-0405","Hydrocortisone","HYDROCORTISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-405-15)  / 1 TABLET in 1 BLISTER PACK (50268-405-11)"
"50268-0406-15","50268-0406","Hydrocortisone","HYDROCORTISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-406-15)  / 1 TABLET in 1 BLISTER PACK (50268-406-11)"
"50268-0407-15","50268-0407","Hydrocortisone","HYDROCORTISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-407-15)  / 1 TABLET in 1 BLISTER PACK (50268-407-11)"
"50742-0366-30","50742-0366","Gefitinib","Gefitinib","250.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","04/27/2023 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (50742-366-30)"
"51407-0748-02","51407-0748","Cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","03/20/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (51407-748-02)  / 2.5 mL in 1 VIAL"
"51407-0749-05","51407-0749","Cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","03/20/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (51407-749-05)  / 5 mL in 1 VIAL"
"51407-0750-10","51407-0750","Cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","03/20/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (51407-750-10)  / 10 mL in 1 VIAL"
"51407-0760-12","51407-0760","Sorafenib","Sorafenib","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, RET/PTC, CRAF, BRAF","Oral","04/14/2023 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (51407-760-12)"
"51655-0229-26","51655-0229","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","02/15/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (51655-229-26)"
"51655-0229-52","51655-0229","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","03/17/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-229-52)"
"51655-0242-53","51655-0242","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/06/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-242-53)"
"51655-0410-20","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/28/2014 00:00:00","","In Use","20 TABLET in 1 BOTTLE (51655-410-20)"
"51655-0410-49","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/28/2014 00:00:00","","In Use","42 TABLET in 1 BOTTLE (51655-410-49)"
"51655-0410-21","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/10/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-410-21)"
"51655-0410-27","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/03/2023 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (51655-410-27)"
"51655-0410-52","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/10/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-410-52)"
"51655-0410-53","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/15/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-410-53)"
"51655-0410-54","51655-0410","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/12/2021 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (51655-410-54)"
"51655-0416-21","51655-0416","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-416-21)"
"51655-0416-54","51655-0416","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/21/2022 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (51655-416-54)"
"51655-0809-53","51655-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/06/2022 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-809-53)"
"51655-0809-87","51655-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/30/2020 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-809-87)"
"51655-0809-04","51655-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/07/2022 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-809-04)"
"51655-0913-20","51655-0913","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/03/2022 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-913-20)"
"51655-0913-53","51655-0913","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/22/2021 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-913-53)"
"51655-0355-26","51655-0355","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/28/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (51655-355-26)"
"51655-0488-55","51655-0488","Prednisone","PREDNISONE","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/02/2020 00:00:00","04/30/2023 00:00:00","No Longer Used","5 TABLET in 1 BOTTLE, PLASTIC (51655-488-55)"
"51655-0493-49","51655-0493","PredniSONE","PredniSONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/13/2021 00:00:00","","In Use","42 TABLET in 1 BOTTLE, PLASTIC (51655-493-49)"
"51655-0699-53","51655-0699","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/02/2021 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-699-53)"
"51655-0763-52","51655-0763","PredniSONE","PredniSONE","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/16/2021 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-763-52)"
"51655-0765-21","51655-0765","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/30/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-765-21)"
"51655-0813-54","51655-0813","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/10/2021 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-813-54)"
"51655-0935-20","51655-0935","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/26/2022 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (51655-935-20)"
"51655-0939-07","51655-0939","PredniSONE","PredniSONE","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/27/2022 00:00:00","","In Use","7 TABLET in 1 BOTTLE, PLASTIC (51655-939-07)"
"51655-0939-55","51655-0939","PredniSONE","PredniSONE","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/04/2022 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (51655-939-55)"
"51991-0620-10","51991-0620","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (51991-620-10)"
"51991-0620-33","51991-0620","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/28/2010 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-620-33)"
"55150-0313-01","55150-0313","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","04/13/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-313-01)  / 10 mL in 1 VIAL, MULTI-DOSE"
"55150-0313-25","55150-0313","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","04/13/2023 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (55150-313-25)  / 10 mL in 1 VIAL, MULTI-DOSE"
"55150-0314-01","55150-0314","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","04/13/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-314-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"55150-0314-25","55150-0314","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","04/13/2023 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (55150-314-25)  / 5 mL in 1 VIAL, MULTI-DOSE"
"55513-0164-01","55513-0164","Traztuzumab-anns, trastuzumab-anns","Kanjinti","","Immunotherapy","Monoclonal Antibody","HER2","Intravenous","02/01/2023 00:00:00","","In Use","1 KIT in 1 CARTON (55513-164-01)  *  1 VIAL, MULTI-DOSE in 1 CARTON (55513-132-01)  / 20 mL in 1 VIAL, MULTI-DOSE *  20 mL in 1 VIAL (55513-152-01) "
"55513-0504-50","55513-0504","Sotorasib","LUMAKRAS","320.0 mg/1","Chemotherapy","RAS Inhibitor","KRAS G12C","Oral","02/02/2023 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (55513-504-50)  / 90 TABLET, COATED in 1 BOTTLE, PLASTIC"
"59651-0342-01","59651-0342","Lenalidomide","Lenalidomide","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-342-01)"
"59651-0342-07","59651-0342","Lenalidomide","Lenalidomide","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-342-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0342-28","59651-0342","Lenalidomide","Lenalidomide","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59651-342-28)"
"59651-0343-01","59651-0343","Lenalidomide","Lenalidomide","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-343-01)"
"59651-0343-07","59651-0343","Lenalidomide","Lenalidomide","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-343-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0343-28","59651-0343","Lenalidomide","Lenalidomide","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59651-343-28)"
"59651-0344-01","59651-0344","Lenalidomide","Lenalidomide","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-344-01)"
"59651-0344-07","59651-0344","Lenalidomide","Lenalidomide","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-344-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0344-28","59651-0344","Lenalidomide","Lenalidomide","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (59651-344-28)"
"59651-0345-01","59651-0345","Lenalidomide","Lenalidomide","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-345-01)"
"59651-0345-07","59651-0345","Lenalidomide","Lenalidomide","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-345-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0345-21","59651-0345","Lenalidomide","Lenalidomide","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59651-345-21)"
"59651-0346-01","59651-0346","Lenalidomide","Lenalidomide","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-346-01)"
"59651-0346-07","59651-0346","Lenalidomide","Lenalidomide","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-346-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0346-21","59651-0346","Lenalidomide","Lenalidomide","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59651-346-21)"
"59651-0347-01","59651-0347","Lenalidomide","Lenalidomide","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (59651-347-01)"
"59651-0347-07","59651-0347","Lenalidomide","Lenalidomide","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59651-347-07)  / 7 CAPSULE in 1 BLISTER PACK"
"59651-0347-21","59651-0347","Lenalidomide","Lenalidomide","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/06/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (59651-347-21)"
"59651-0491-01","59651-0491","PREDNISOLONE","PREDNISOLONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59651-491-01)"
"59651-0491-50","59651-0491","PREDNISOLONE","PREDNISOLONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2023 00:00:00","","In Use","50 TABLET in 1 BOTTLE (59651-491-50)"
"59676-0604-14","59676-0604","Apalutamide","ERLEADA","240.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","02/17/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (59676-604-14)  / 14 TABLET, FILM COATED in 1 BLISTER PACK"
"59676-0604-30","59676-0604","Apalutamide","ERLEADA","240.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","02/17/2023 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (59676-604-30)"
"60219-1165-07","60219-1165","Abiraterone","Abiraterone Acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/28/2023 00:00:00","","In Use","120 TABLET in 1 BOTTLE (60219-1165-7)"
"60219-1754-06","60219-1754","ABIRATERONE","ABIRATERONE ACETATE","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/28/2023 00:00:00","","In Use","60 TABLET in 1 BOTTLE (60219-1754-6)"
"60505-4532-02","60505-4532","Lenalidomide","Lenalidomide","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/09/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (60505-4532-2)"
"62332-0751-50","62332-0751","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","03/03/2023 00:00:00","","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (62332-751-50)  / 50 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"63187-0080-18","63187-0080","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/25/2022 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (63187-080-18)"
"63187-0080-30","63187-0080","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","11/01/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (63187-080-30)"
"63187-0080-60","63187-0080","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/25/2022 00:00:00","","In Use","60 TABLET in 1 BOTTLE, PLASTIC (63187-080-60)"
"63187-0080-90","63187-0080","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","03/25/2022 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (63187-080-90)"
"63187-0080-20","63187-0080","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","05/02/2023 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (63187-080-20)"
"60505-4536-02","60505-4536","Lenalidomide","Lenalidomide","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/09/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (60505-4536-2)"
"60505-6228-00","60505-6228","Bendamustine Hydrochloride","Bendamustine Hydrochloride","25.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","04/26/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (60505-6228-0)  / 5 mL in 1 VIAL, MULTI-DOSE"
"60760-0636-10","60760-0636","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-636-10)"
"60760-0636-20","60760-0636","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/26/2018 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-636-20)"
"60760-0636-30","60760-0636","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/15/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-636-30)"
"60760-0636-16","60760-0636","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/03/2023 00:00:00","","In Use","16 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (60760-636-16)"
"61919-0565-10","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/12/2018 00:00:00","","In Use","1 TABLET, FILM COATED in 1 BOTTLE (61919-565-10)"
"61919-0565-12","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/06/2019 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE (61919-565-12)"
"61919-0565-20","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/23/2016 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (61919-565-20)"
"61919-0565-30","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/22/2019 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (61919-565-30)"
"61919-0565-90","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/22/2019 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (61919-565-90)"
"61919-0565-60","61919-0565","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/06/2019 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (61919-565-60)"
