﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"64144-0504-02","64144-0504","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/13/2016 00:00:00","","In Use","1 BOTTLE in 1 CARTON (64144-504-02)  > 14 CAPSULE in 1 BOTTLE"
"64144-0505-01","64144-0505","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/13/2016 00:00:00","","In Use","1 BOTTLE in 1 CARTON (64144-505-01)  > 5 CAPSULE in 1 BOTTLE"
"64144-0505-02","64144-0505","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/13/2016 00:00:00","","In Use","1 BOTTLE in 1 CARTON (64144-505-02)  > 14 CAPSULE in 1 BOTTLE"
"64144-0506-01","64144-0506","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/13/2016 00:00:00","","In Use","1 BOTTLE in 1 CARTON (64144-506-01)  > 5 CAPSULE in 1 BOTTLE"
"65162-0801-14","65162-0801","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-801-14)  / 14 CAPSULE in 1 BOTTLE"
"65162-0801-51","65162-0801","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-801-51)  / 5 CAPSULE in 1 BOTTLE"
"65162-0802-14","65162-0802","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-802-14)  / 14 CAPSULE in 1 BOTTLE"
"65162-0802-51","65162-0802","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-802-51)  / 5 CAPSULE in 1 BOTTLE"
"65162-0803-14","65162-0803","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-803-14)  / 14 CAPSULE in 1 BOTTLE"
"65162-0803-51","65162-0803","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-803-51)  / 5 CAPSULE in 1 BOTTLE"
"65162-0804-14","65162-0804","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-804-14)  / 14 CAPSULE in 1 BOTTLE"
"65162-0804-51","65162-0804","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-804-51)  / 5 CAPSULE in 1 BOTTLE"
"65162-0805-14","65162-0805","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-805-14)  / 14 CAPSULE in 1 BOTTLE"
"65162-0805-51","65162-0805","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-805-51)  / 5 CAPSULE in 1 BOTTLE"
"65162-0806-51","65162-0806","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","04/03/2015 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65162-806-51)  / 5 CAPSULE in 1 BOTTLE"
"00143-9750-01","00143-9750","Testosterone Enanthate","Testosterone Enanthate","200.0 mg/mL","Hormonal Therapy","Androgen","","Intramuscular","09/18/2012 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (0143-9750-01) "
"00574-0821-05","00574-0821","Testosterone Enanthate","Testosterone Enanthate","","Hormonal Therapy","Androgen","","","08/02/2007 00:00:00","09/30/2011 00:00:00","No Longer Used",""
"00143-9565-01","00143-9565","Thiotepa","Thiotepa","15.0 mg/1.5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard /Ethylenimine","Intracavitary, Intravenous, Intravesical","06/01/2001 00:00:00","","In Use","1 VIAL in 1 BOX, UNIT-DOSE (0143-9565-01)  / 1.5 mL in 1 VIAL"
"58468-0030-02","58468-0030","Thyrotropin Alfa","Thyrogen","0.9 mg/mL","Hormonal Therapy","Thyroid Stimulating Hormone","","Intramuscular","11/30/1998 00:00:00","","In Use","2 VIAL, SINGLE-DOSE in 1 CARTON (58468-0030-2)  / 1 mL in 1 VIAL, SINGLE-DOSE (58468-0030-1) "
"00007-3260-31","00007-3260","Tositumomab","Bexxar","","Immunotherapy","Radioimmunotherapy","CD20","","07/15/2009 00:00:00","11/28/2014 00:00:00","No Longer Used",""
"00007-3260-36","00007-3260","Tositumomab","Bexxar","","Immunotherapy","Radioimmunotherapy","CD20","","07/15/2009 00:00:00","11/28/2014 00:00:00","No Longer Used",""
"00007-3261-01","00007-3261","Tositumomab, Iodine I-131","Bexxar Dosimetric","","Immunotherapy","Radioimmunotherapy","CD20","","07/15/2009 00:00:00","02/13/2014 00:00:00","No Longer Used",""
"00007-3262-01","00007-3262","Tositumomab, Iodine I-131","Bexxar Therapeutic","","Immunotherapy","Radioimmunotherapy","CD20","","07/15/2009 00:00:00","02/20/2014 00:00:00","No Longer Used",""
"59676-0610-01","59676-0610","Trabectedin","Yondelis","0.05 mg/mL","Chemotherapy","Alkylating Agent","Natural Product","Intravenous","10/23/2015 00:00:00","","In Use","20 mL in 1 VIAL, SINGLE-USE (59676-610-01)"
"00555-0808-02","00555-0808","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","06/26/2007 00:00:00","","In Use","100 CAPSULE, LIQUID FILLED in 1 BOTTLE (0555-0808-02) "
"68462-0792-01","68462-0792","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","12/23/2016 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (68462-792-01) "
"00003-0293-05","00003-0293","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/01/2009 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0003-0293-05)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00003-0293-20","00003-0293","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/01/2009 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0003-0293-20)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00003-0293-28","00003-0293","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/01/2009 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0003-0293-28)  / 10 mL in 1 VIAL, MULTI-DOSE"
"54868-0235-00","54868-0235","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/11/1996 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (54868-0235-0)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"54868-0235-01","54868-0235","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/11/1996 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54868-0235-1)  > 5 mL in 1 VIAL, MULTI-DOSE"
"54868-0235-02","54868-0235","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/11/1996 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54868-0235-2)  > 10 mL in 1 VIAL, MULTI-DOSE"
"54868-0284-00","54868-0284","Triamcinolone Acetonide","Triamcinolone Acetonide","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","05/27/2009 00:00:00","02/28/2010 00:00:00","No Longer Used",""
"55045-3248-01","55045-3248","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/01/2009 00:00:00","","In Use","1 mL in 1 VIAL, SINGLE-DOSE (55045-3248-1) "
"55045-3248-04","55045-3248","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intramuscular","06/01/2009 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (55045-3248-4) "
"54868-3344-00","54868-3344","Triamcinolone Hexacetonide","Aristospan","","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","","07/12/1994 00:00:00","06/30/2011 00:00:00","No Longer Used",""
"00310-7810-30","00310-7810","Vandetanib","Vandetanib","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","04/21/2011 00:00:00","06/22/2013 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7810-30)"
"00310-7830-30","00310-7830","Vandetanib","Vandetanib","300.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","04/21/2011 00:00:00","08/17/2014 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (0310-7830-30)"
"58468-7820-03","58468-7820","Vandetanib","Caprelsa","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (58468-7820-3)  / 30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC"
"58468-7840-03","58468-7840","Vandetanib","Caprelsa","300.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","07/25/2011 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (58468-7840-3)  / 30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC"
"00074-0561-11","00074-0561","Venetoclax","Venclexta","10.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0074-0561-11)  / 2 TABLET, FILM COATED in 1 BLISTER PACK"
"00074-0561-14","00074-0561","Venetoclax","Venclexta","10.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0074-0561-14)  / 14 TABLET, FILM COATED in 1 BLISTER PACK"
"00074-0566-07","00074-0566","Venetoclax","Venclexta","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0074-0566-07)  / 7 TABLET, FILM COATED in 1 BLISTER PACK"
"00074-0566-11","00074-0566","Venetoclax","Venclexta","50.0 mg/1","Chemotherapy","Enzyme Inhibitor","BCL-2","Oral","04/11/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0074-0566-11)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"63323-0278-10","63323-0278","Vinblastine Sulfate","Vinblastine Sulfate","1.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","07/12/2000 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (63323-278-10)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00008-0045-01","00008-0045","Vinorelbine tartrate","Vinorelbine tartrate","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","02/13/2008 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0008-0045-01)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"00008-0045-02","00008-0045","Vinorelbine tartrate","Vinorelbine tartrate","10.0 mg/mL","Chemotherapy","Antimitotic Agent","Vinca Alkaloid","Intravenous","02/13/2008 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0008-0045-02)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"00006-0568-40","00006-0568","Vorinostat","Zolinza","100.0 mg/1","Chemotherapy","Enzyme Inhibitor","HDAC","Oral","10/06/2006 00:00:00","","In Use","120 CAPSULE in 1 BOTTLE (0006-0568-40)"
"47335-0581-40","47335-0581","Amifostine","Amifostine","50.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","03/14/2008 00:00:00","07/31/2013 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (47335-581-40)  > 10 mL in 1 VIAL, SINGLE-USE"
"47335-0581-42","47335-0581","Amifostine","Amifostine","50.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","03/14/2008 00:00:00","07/31/2013 00:00:00","No Longer Used","3 VIAL, SINGLE-USE in 1 CARTON (47335-581-42)  > 10 mL in 1 VIAL, SINGLE-USE"
"58178-0017-01","58178-0017","Amifostine","Ethyol","","Ancillary Therapy","Chemoprotective","Detoxifying Agent","","12/08/1995 00:00:00","04/30/2012 00:00:00","No Longer Used",""
"58178-0017-03","58178-0017","Amifostine","Ethyol","","Ancillary Therapy","Chemoprotective","Detoxifying Agent","","12/08/1995 00:00:00","04/30/2012 00:00:00","No Longer Used",""
"54092-0064-01","54092-0064","Anagrelide","Agrylin","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","03/14/1997 00:00:00","03/31/2008 00:00:00","No Longer Used",""
"54868-5385-00","54868-5385","Anagrelide","Anagrelide","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","08/15/2005 00:00:00","06/30/2011 00:00:00","No Longer Used",""
"54868-5385-01","54868-5385","Anagrelide","Anagrelide","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","08/15/2005 00:00:00","06/30/2011 00:00:00","No Longer Used",""
"00185-0155-01","00185-0155","Anagrelide Hydrochloride","Anagrelide Hydrochloride","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","03/31/2012 00:00:00","No Longer Used",""
"00185-0155-05","00185-0155","Anagrelide Hydrochloride","Anagrelide Hydrochloride","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","03/31/2012 00:00:00","No Longer Used",""
"00185-0156-01","00185-0156","Anagrelide Hydrochloride","Anagrelide Hydrochloride","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","03/31/2012 00:00:00","No Longer Used",""
"00185-0156-05","00185-0156","Anagrelide Hydrochloride","Anagrelide Hydrochloride","","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","03/31/2012 00:00:00","No Longer Used",""
"00006-3862-03","00006-3862","Aprepitant","Emend","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","03/26/2003 00:00:00","","In Use","1 KIT in 1 DOSE PACK (0006-3862-03)  *  1 CAPSULE in 1 CAPSULE *  1 CAPSULE in 1 CAPSULE"
"00006-3862-13","00006-3862","Aprepitant","Emend","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","03/26/2003 00:00:00","","In Use","1 KIT in 1 DOSE PACK (0006-3862-13)  *  1 CAPSULE in 1 CAPSULE *  1 CAPSULE in 1 CAPSULE"
"00781-2321-06","00781-2321","Aprepitant","Aprepitant","40.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","12/27/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0781-2321-06)  / 1 CAPSULE in 1 BLISTER PACK"
"00781-2321-51","00781-2321","Aprepitant","Aprepitant","40.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","12/27/2016 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (0781-2321-51)  / 1 CAPSULE in 1 BLISTER PACK"
"00781-2322-46","00781-2322","Aprepitant","Aprepitant","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","12/27/2016 00:00:00","","In Use","2 CAPSULE in 1 DOSE PACK (0781-2322-46) "
"00781-2322-68","00781-2322","Aprepitant","Aprepitant","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","12/27/2016 00:00:00","","In Use","6 CAPSULE in 1 CARTON (0781-2322-68) "
"00781-2323-68","00781-2323","Aprepitant","Aprepitant","125.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","12/27/2016 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0781-2323-68)  / 6 CAPSULE in 1 BLISTER PACK (0781-2323-06) "
"00781-4063-36","00781-4063","Aprepitant","Aprepitant","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","12/27/2016 00:00:00","","In Use","1 KIT in 1 DOSE PACK (0781-4063-36)  *  2 CAPSULE in 1 BLISTER PACK *  1 CAPSULE in 1 BLISTER PACK"
"54868-5325-00","54868-5325","Aprepitant","Emend","","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","","06/24/2005 00:00:00","","In Use","1 KIT in 1 DOSE PACK (54868-5325-0) "
"00078-0110-22","00078-0110","Cyclosporine","Sandimmune","100.0 mg/mL","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","11/14/1983 00:00:00","","In Use","50 mL in 1 BOTTLE (0078-0110-22) "
"00172-7313-20","00172-7313","Cyclosporine","Cyclosporine","100.0 mg/mL","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","03/29/2005 00:00:00","","In Use","1 BOTTLE in 1 PACKAGE (0172-7313-20)  / 50 mL in 1 BOTTLE"
"54868-5522-00","54868-5522","Cyclosporine","Cyclosporine","100.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","02/10/2006 00:00:00","","In Use","30 CAPSULE, LIQUID FILLED in 1 BOTTLE (54868-5522-0) "
"54868-6232-00","54868-6232","Cyclosporine","Cyclosporine","100.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","02/10/2011 00:00:00","","In Use","2 CARTON in 1 BAG (54868-6232-0)  > 30 BLISTER PACK in 1 CARTON > 1 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"55390-0122-10","55390-0122","Cyclosporine","Cyclosporine","","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Intravenous","12/15/1999 00:00:00","02/29/2012 00:00:00","No Longer Used",""
"60505-0354-01","60505-0354","Cyclosporine","Cyclosporine","","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","08/01/2005 00:00:00","01/31/2012 00:00:00","No Longer Used",""
"62584-0827-11","62584-0827","Cyclosporine","Cyclosporine","","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","12/11/2009 00:00:00","09/30/2011 00:00:00","No Longer Used",""
"62584-0827-21","62584-0827","Cyclosporine","Cyclosporine","","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","12/11/2009 00:00:00","09/30/2011 00:00:00","No Longer Used",""
"00074-3108-32","00074-3108","Cyclosporine","Gengraf","25.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","11/01/2015 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (0074-3108-32)  / 10 CAPSULE in 1 BLISTER PACK"
"00074-3109-32","00074-3109","Cyclosporine","Gengraf","100.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","11/01/2015 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (0074-3109-32)  / 6 CAPSULE in 1 BLISTER PACK"
"00078-0274-22","00078-0274","Cyclosporine","NeOral","100.0 mg/mL","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","07/14/1995 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0078-0274-22)  / 50 mL in 1 BOTTLE"
"55154-2395-00","55154-2395","Cyclosporine Modified","Gengraf","100.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","05/01/2013 00:00:00","","In Use","10 BLISTER PACK in 1 BAG (55154-2395-0)  > 1 CAPSULE in 1 BLISTER PACK"
"54868-5428-00","54868-5428","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/13/2006 00:00:00","06/30/2013 00:00:00","No Longer Used",""
"54868-5429-00","54868-5429","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","03/20/2008 00:00:00","06/30/2013 00:00:00","No Longer Used",""
"54868-5867-00","54868-5867","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","03/20/2008 00:00:00","06/30/2013 00:00:00","No Longer Used",""
"55513-0006-01","55513-0006","Darbepoetin alfa","Aranesp","200.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-006-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"55513-0010-01","55513-0010","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","03/31/2009 00:00:00","No Longer Used",""
"55513-0010-04","55513-0010","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","03/31/2009 00:00:00","No Longer Used",""
"55513-0011-01","55513-0011","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","11/30/2008 00:00:00","No Longer Used",""
"55513-0011-04","55513-0011","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","11/30/2008 00:00:00","No Longer Used",""
"55513-0012-01","55513-0012","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","12/31/2008 00:00:00","No Longer Used",""
"55513-0012-04","55513-0012","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","12/31/2008 00:00:00","No Longer Used",""
"55513-0013-01","55513-0013","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","04/30/2009 00:00:00","No Longer Used",""
"55513-0013-04","55513-0013","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","04/30/2009 00:00:00","No Longer Used",""
"55513-0028-01","55513-0028","Darbepoetin alfa","Aranesp","200.0 ug/.4mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/14/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-028-01)  / 1 SYRINGE in 1 BLISTER PACK / .4 mL in 1 SYRINGE"
"55513-0032-01","55513-0032","Darbepoetin alfa","Aranesp","500.0 ug/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/07/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-032-01)  / 1 SYRINGE in 1 BLISTER PACK / 1 mL in 1 SYRINGE"
"55513-0037-01","55513-0037","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","02/18/2011 00:00:00","11/30/2008 00:00:00","No Longer Used",""
"55513-0037-04","55513-0037","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","02/18/2011 00:00:00","11/30/2008 00:00:00","No Longer Used",""
"55513-0048-01","55513-0048","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","02/10/2004 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0053-01","55513-0053","Darbepoetin alfa","Aranesp","150.0 ug/.75mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use",""
"55513-0053-04","55513-0053","Darbepoetin alfa","Aranesp","150.0 ug/.75mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","09/11/2006 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 PACKAGE (55513-053-04)  > .75 mL in 1 VIAL, SINGLE-DOSE (55513-053-01) "
"55513-0054-01","55513-0054","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","12/31/2008 00:00:00","No Longer Used",""
"55513-0054-04","55513-0054","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","10/01/2001 00:00:00","12/31/2008 00:00:00","No Longer Used",""
"55513-0058-01","55513-0058","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","02/18/2011 00:00:00","03/31/2009 00:00:00","No Longer Used",""
"55513-0058-04","55513-0058","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","02/18/2011 00:00:00","03/31/2009 00:00:00","No Longer Used",""
"55513-0090-01","55513-0090","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0090-91","55513-0090","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0091-01","55513-0091","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0091-91","55513-0091","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0092-01","55513-0092","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0092-91","55513-0092","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
"55513-0093-01","55513-0093","Darbepoetin alfa","Aranesp","","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","","09/25/2006 00:00:00","02/28/2009 00:00:00","No Longer Used",""
