﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"70860-0200-50","70860-0200","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","03/24/2017 00:00:00","12/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-200-50)  / 50 mL in 1 VIAL"
"70860-0205-50","70860-0205","Gemcitabine Hydrochloride","Gemcitabine","1.0 g/25mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","07/31/2017 00:00:00","03/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-205-50)  / 25 mL in 1 VIAL"
"70860-0210-51","70860-0210","Zoledronic Acid","Zoledronic Acid","4.0 mg/100mL","Ancillary Therapy","Bisphosphonate","","Intravenous","03/13/2019 00:00:00","09/30/2024 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (70860-210-51)  / 100 mL in 1 VIAL, SINGLE-USE"
"70860-0215-66","70860-0215","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","12/15/2021 00:00:00","09/30/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-215-66)  / 5 mL in 1 VIAL"
"70860-0215-67","70860-0215","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","12/15/2021 00:00:00","11/30/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-215-67)  / 16.7 mL in 1 VIAL"
"70860-0215-68","70860-0215","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","11/30/2019 00:00:00","04/30/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-215-68)  / 50 mL in 1 VIAL"
"70860-0217-10","70860-0217","Arsenic Trioxide","Arsenic Trioxide","1.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","11/30/2020 00:00:00","10/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-217-10)  / 10 mL in 1 VIAL"
"70860-0218-03","70860-0218","Cyclophosphamide","Cyclophosphamide","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/11/2020 00:00:00","10/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-218-03)  / 2.5 mL in 1 VIAL"
"70860-0218-05","70860-0218","Cyclophosphamide","Cyclophosphamide","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","12/11/2020 00:00:00","10/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-218-05)  / 5 mL in 1 VIAL"
"70860-0218-10","70860-0218","Cyclophosphamide","Cyclophosphamide","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/21/2021 00:00:00","08/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-218-10)  / 10 mL in 1 VIAL"
"70860-0219-20","70860-0219","decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","08/15/2021 00:00:00","12/31/2024 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70860-219-20)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"70860-0223-61","70860-0223","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","07/11/2022 00:00:00","04/30/2024 00:00:00","In Use","1 KIT in 1 CARTON (70860-223-61)  *  30 mL in 1 VIAL, SINGLE-DOSE (70860-221-30)  *  3 mL in 1 VIAL (70860-222-03)"
"70860-0776-02","70860-0776","Ondansetron hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","06/30/2018 00:00:00","10/31/2025 00:00:00","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70860-776-02)  / 2 mL in 1 VIAL, SINGLE-DOSE (70860-776-41)"
"70860-0777-20","70860-0777","Ondansetron hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","03/01/2018 00:00:00","02/28/2023 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70860-777-20)  / 20 mL in 1 VIAL, MULTI-DOSE"
"70860-0777-21","70860-0777","Ondansetron hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","02/15/2021 00:00:00","11/30/2025 00:00:00","In Use","10 VIAL, MULTI-DOSE in 1 CARTON (70860-777-21)  / 20 mL in 1 VIAL, MULTI-DOSE"
"70860-0783-10","70860-0783","Fosaprepitant dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","03/15/2021 00:00:00","07/31/2024 00:00:00","In Use","1 VIAL in 1 CARTON (70860-783-10)  / 5 mL in 1 VIAL"
"70860-0785-05","70860-0785","Palonosetron hydrochloride","Palonosetron Hydrochloride","0.05 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","10/01/2022 00:00:00","02/28/2025 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70860-785-05)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"72730-0111-01","72730-0111","infigratinib","TRUSELTIQ","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","FGFR","Oral","05/28/2021 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (72730-111-01)  / 21 CAPSULE in 1 BLISTER PACK"
"83257-0001-11","83257-0001","Trastuzumab-dkst","OGIVRI","150.0 mg/7.4mL","Immunotherapy","Monoclonal Antibody","HER2","Intravenous","10/01/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (83257-001-11)  / 15 mL in 1 VIAL"
"83257-0003-01","83257-0003","Trastuzumab-dkst","OGIVRI","420.0 mg/20mL","Immunotherapy","Monoclonal Antibody","HER2","Intravenous","10/01/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (83257-003-01)  / 20 mL in 1 VIAL, MULTI-DOSE"
"83257-0004-12","83257-0004","Trastuzumab-dkst","OGIVRI","","Immunotherapy","Monoclonal Antibody","HER2","","10/01/2023 00:00:00","","In Use","1 KIT in 1 CARTON (83257-004-12)  *  20 mL in 1 VIAL, MULTI-DOSE (83257-003-11)  *  20 mL in 1 VIAL (83257-002-11)"
"83257-0005-41","83257-0005","Pegfilgrastim-jmdb","Fulphila","6.0 mg/.6mL","Ancillary Therapy","Immunostimulant","Granulocyte Colony-Stimulating Factor","Subcutaneous","10/01/2023 00:00:00","","In Use","1 SYRINGE in 1 CARTON (83257-005-41)  / .6 mL in 1 SYRINGE"
"00002-7026-60","00002-7026","Pirtobrutinib","JAYPIRCA","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BTK","Oral","01/27/2023 00:00:00","","In Use","60 TABLET, COATED in 1 BOTTLE (0002-7026-60)"
"00002-7026-99","00002-7026","Pirtobrutinib","JAYPIRCA","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BTK","Oral","02/15/2023 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (0002-7026-99)"
"00069-0504-30","00069-0504","Bosutinib","BOSULIF","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/02/2024 00:00:00","","In Use","30 CAPSULE in 1 BOTTLE (0069-0504-30)"
"00069-1014-15","00069-1014","Bosutinib","BOSULIF","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","01/02/2024 00:00:00","","In Use","150 CAPSULE in 1 BOTTLE (0069-1014-15)"
"00143-9182-01","00143-9182","Methylprednisolone Sodium Succinate","Methylprednisolone Sodium Succinate","1.0 g/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","01/15/2024 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0143-9182-01)  / 1 INJECTION, POWDER, FOR SOLUTION in 1 VIAL, MULTI-DOSE"
"00338-9581-02","00338-9581","Doxorubicin hydrochloride","Doxorubicin hydrochloride, Liposomal","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","12/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (0338-9581-02)  / 10 mL in 1 VIAL, SINGLE-USE (0338-9581-01)"
"00591-4390-96","00591-4390","Mifepristone","Mifepristone","300.0 mg/1","Hormonal Therapy","Antiprogestin","Cortisol Receptor Blocker","Oral","01/19/2024 00:00:00","","In Use","28 TABLET, FILM COATED in 1 BOTTLE (0591-4390-96)"
"00641-6146-01","00641-6146","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","07/15/1975 00:00:00","","In Use",""
"00641-6146-25","00641-6146","Dexamethasone Sodium Phosphate","Dexamethasone Sodium Phosphate","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","07/15/1975 00:00:00","","In Use","25 VIAL in 1 CARTON (0641-6146-25)  / 5 mL in 1 VIAL (0641-6146-01)"
"00781-3522-70","00781-3522","METHYLPREDNISOLONE ACETATE","METHYLPREDNISOLONE ACETATE","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","03/14/2024 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0781-3522-70)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00781-3522-75","00781-3522","METHYLPREDNISOLONE ACETATE","METHYLPREDNISOLONE ACETATE","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","03/14/2024 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0781-3522-75)  / 5 mL in 1 VIAL, MULTI-DOSE"
"10702-0361-99","10702-0361","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","03/01/2024 00:00:00","","In Use","1 KIT in 1 CARTON (10702-361-99)  *  30 mL in 1 VIAL, SINGLE-DOSE (10702-366-03)  *  3 mL in 1 VIAL (10702-365-03)"
"25021-0248-51","25021-0248","Cyclophosphamide","Cyclophosphamide","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","01/15/2024 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-248-51)  / 50 mL in 1 VIAL"
"25021-0249-51","25021-0249","Cyclophosphamide","Cyclophosphamide","2.0 g/100mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","01/15/2024 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-249-51)  / 100 mL in 1 VIAL"
"25021-0255-05","25021-0255","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","02/01/2024 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-255-05)  / 5 mL in 1 VIAL"
"25021-0255-17","25021-0255","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","02/01/2024 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-255-17)  / 16.7 mL in 1 VIAL"
"25021-0255-50","25021-0255","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","02/01/2024 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-255-50)  / 50 mL in 1 VIAL"
"39822-0250-01","39822-0250","Cyclophosphamide","CYCLOPHOSPHAMIDE","500.0 mg/25mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","12/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (39822-0250-1)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"39822-0255-01","39822-0255","Cyclophosphamide","CYCLOPHOSPHAMIDE","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","12/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (39822-0255-1)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"39822-0260-01","39822-0260","Cyclophosphamide","CYCLOPHOSPHAMIDE","2.0 g/150mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","12/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (39822-0260-1)  / 100 mL in 1 VIAL, SINGLE-DOSE"
"42291-0374-90","42291-0374","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/05/2015 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (42291-374-90)"
"42291-0374-30","42291-0374","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/04/2024 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (42291-374-30)"
"42708-0186-21","42708-0186","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/01/2024 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (42708-186-21)"
"43826-0066-04","43826-0066","Sorafenib","Sorafenib","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, RET/PTC, CRAF, BRAF","Oral","12/01/2022 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (43826-066-04)"
"45865-0884-21","45865-0884","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/24/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE (45865-884-21)"
"51407-0872-12","51407-0872","Pazopanib","Pazopanib","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, PDGFR, FGFR, Kit, Itk, Lek, c-Fms","Oral","01/08/2024 00:00:00","","In Use","120 TABLET in 1 BOTTLE (51407-872-12)"
"51655-0520-52","51655-0520","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","12/27/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-520-52)"
"51655-0541-27","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2023 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (51655-541-27)"
"51655-0541-53","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/19/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-541-53)"
"51655-0541-52","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-541-52)"
"51655-0541-20","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/15/2023 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (51655-541-20)"
"51655-0541-21","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/28/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-541-21)"
"51655-0541-54","51655-0541","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/15/2023 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (51655-541-54)"
"51662-1343-01","51662-1343","DEXAMETHASONE SODIUM PHOSPHATE","DEXAMETHASONE SODIUM PHOSPHATE","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","12/22/2018 00:00:00","","In Use","1 mL in 1 VIAL (51662-1343-1)"
"51662-1343-03","51662-1343","DEXAMETHASONE SODIUM PHOSPHATE","DEXAMETHASONE SODIUM PHOSPHATE","10.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","12/22/2018 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1343-3)  / 1 VIAL in 1 POUCH (51662-1343-2)  / 1 mL in 1 VIAL (51662-1343-1)"
"51662-1541-01","51662-1541","DEXAMETHASONE SODIUM PHOSPHATE","DEXAMETHASONE SODIUM PHOSPHATE","100.0 mg/10mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/20/2022 00:00:00","","In Use","10 mL in 1 VIAL (51662-1541-1)"
"51662-1541-03","51662-1541","DEXAMETHASONE SODIUM PHOSPHATE","DEXAMETHASONE SODIUM PHOSPHATE","100.0 mg/10mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","05/20/2022 00:00:00","","In Use","10 POUCH in 1 CASE (51662-1541-3)  / 1 VIAL in 1 POUCH (51662-1541-2)  / 10 mL in 1 VIAL (51662-1541-1)"
"53002-0611-01","53002-0611","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","1 BLISTER PACK in 1 BOX (53002-0611-1)  / 21 TABLET in 1 BLISTER PACK"
"53002-3093-01","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","10 TABLET in 1 BOTTLE (53002-3093-1)"
"53002-3093-02","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","20 TABLET in 1 BOTTLE (53002-3093-2)"
"53002-3093-03","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","21 TABLET in 1 BOTTLE (53002-3093-3)"
"53002-3093-04","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","25 TABLET in 1 BOTTLE (53002-3093-4)"
"53002-3093-05","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","30 TABLET in 1 BOTTLE (53002-3093-5)"
"53002-3093-06","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","35 TABLET in 1 BOTTLE (53002-3093-6)"
"53002-3093-09","53002-3093","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","42 TABLET in 1 BOTTLE (53002-3093-9)"
"53002-3094-01","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","9 TABLET in 1 BOTTLE (53002-3094-1)"
"53002-3094-02","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","12 TABLET in 1 BOTTLE (53002-3094-2)"
"53002-3094-03","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","14 TABLET in 1 BOTTLE (53002-3094-3)"
"53002-3094-04","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","15 TABLET in 1 BOTTLE (53002-3094-4)"
"53002-3094-05","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","16 TABLET in 1 BOTTLE (53002-3094-5)"
"53002-3094-06","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","18 TABLET in 1 BOTTLE (53002-3094-6)"
"53002-3094-07","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","40 TABLET in 1 BOTTLE (53002-3094-7)"
"53002-3094-09","53002-3094","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","60 TABLET in 1 BOTTLE (53002-3094-9)"
"53002-3253-01","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","10 TABLET in 1 BOTTLE (53002-3253-1)"
"53002-3253-02","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","15 TABLET in 1 BOTTLE (53002-3253-2)"
"53002-3253-03","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","18 TABLET in 1 BOTTLE (53002-3253-3)"
"53002-3253-04","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","20 TABLET in 1 BOTTLE (53002-3253-4)"
"53002-3253-05","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","21 TABLET in 1 BOTTLE (53002-3253-5)"
"53002-3253-06","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","30 TABLET in 1 BOTTLE (53002-3253-6)"
"53002-3253-09","53002-3253","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2024 00:00:00","","In Use","25 TABLET in 1 BOTTLE (53002-3253-9)"
"55150-0270-01","55150-0270","Cyclophosphamide","Cyclophosphamide","500.0 mg/2.5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","08/25/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-270-01)  / 2.5 mL in 1 VIAL, SINGLE-DOSE"
"55150-0270-99","55150-0270","Cyclophosphamide","Cyclophosphamide","500.0 mg/2.5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/20/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-270-99)  / 2.5 mL in 1 VIAL, MULTI-DOSE"
"55150-0271-01","55150-0271","Cyclophosphamide","Cyclophosphamide","1.0 g/5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","08/25/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-271-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"55150-0271-99","55150-0271","Cyclophosphamide","Cyclophosphamide","1.0 g/5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/20/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-271-99)  / 5 mL in 1 VIAL, MULTI-DOSE"
"55150-0272-01","55150-0272","Cyclophosphamide","Cyclophosphamide","2.0 g/10mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/20/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-272-01)  / 10 mL in 1 VIAL, MULTI-DOSE"
"55150-0336-01","55150-0336","TESTOSTERONE ENANTHATE","TESTOSTERONE ENANTHATE","200.0 mg/mL","Hormonal Therapy","Androgen","","Intramuscular","02/28/2024 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (55150-336-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"55513-0710-01","55513-0710","Denosumab","Prolia","60.0 mg/mL","Immunotherapy","Monoclonal Antibody","RANKL","Subcutaneous","06/05/2010 00:00:00","","In Use","1 SYRINGE in 1 CARTON (55513-710-01)  / 1 mL in 1 SYRINGE"
"55513-0710-21","55513-0710","Denosumab","Prolia","60.0 mg/mL","Immunotherapy","Monoclonal Antibody","RANKL","Subcutaneous","03/05/2024 00:00:00","","In Use","1 SYRINGE in 1 CARTON (55513-710-21)  / 1 mL in 1 SYRINGE"
"59651-0631-03","59651-0631","ISOTRETINOIN","ISOTRETINOIN","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-631-03)  / 10 CAPSULE in 1 BLISTER PACK"
"59651-0632-03","59651-0632","ISOTRETINOIN","ISOTRETINOIN","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-632-03)  / 10 CAPSULE in 1 BLISTER PACK"
"59651-0633-03","59651-0633","ISOTRETINOIN","ISOTRETINOIN","25.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-633-03)  / 10 CAPSULE in 1 BLISTER PACK"
"59651-0634-03","59651-0634","ISOTRETINOIN","ISOTRETINOIN","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-634-03)  / 10 CAPSULE in 1 BLISTER PACK"
"59651-0635-03","59651-0635","ISOTRETINOIN","ISOTRETINOIN","35.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-635-03)  / 10 CAPSULE in 1 BLISTER PACK"
"59651-0636-03","59651-0636","ISOTRETINOIN","ISOTRETINOIN","40.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/29/2024 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (59651-636-03)  / 10 CAPSULE in 1 BLISTER PACK"
"63187-0256-20","63187-0256","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/01/2017 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (63187-256-20)"
