﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"50090-5894-00","50090-5894","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","01/12/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (50090-5894-0)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"62135-0491-30","62135-0491","Letrozole","LETROZOLE","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/17/2022 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (62135-491-30)"
"62135-0491-90","62135-0491","Letrozole","LETROZOLE","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/17/2022 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (62135-491-90)"
"62135-0490-30","62135-0490","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/17/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE (62135-490-30)"
"62135-0490-90","62135-0490","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/17/2022 00:00:00","","In Use","90 TABLET in 1 BOTTLE (62135-490-90)"
"67877-0288-01","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/05/2017 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (67877-288-01)"
"67877-0288-05","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/05/2017 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (67877-288-05)"
"67877-0288-10","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/05/2017 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (67877-288-10)"
"67877-0288-30","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/05/2017 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (67877-288-30)"
"67877-0288-33","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/30/2020 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (67877-288-33)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"67877-0288-90","67877-0288","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/05/2017 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (67877-288-90)"
"68001-0523-36","68001-0523","Fosaprepitant dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","02/02/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68001-523-36)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"68001-0527-54","68001-0527","Azacitidine","Azacitidine","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","02/15/2022 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (68001-527-54)"
"68083-0503-01","68083-0503","Thiotepa","Thiotepa","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard /Ethylenimine","Intracavitary, Intravenous, Intravesical","01/03/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (68083-503-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"70518-2363-00","70518-2363","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","10/16/2019 00:00:00","","In Use","100 POUCH in 1 BOX (70518-2363-0)  / 1 TABLET, FILM COATED in 1 POUCH (70518-2363-1) "
"70518-2363-02","70518-2363","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/26/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (70518-2363-2)"
"70518-2363-03","70518-2363","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/17/2021 00:00:00","","In Use","30 POUCH in 1 BOX (70518-2363-3)  / 1 TABLET, FILM COATED in 1 POUCH (70518-2363-4) "
"70518-2363-05","70518-2363","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","01/11/2022 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (70518-2363-5)"
"71209-0082-01","71209-0082","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (71209-082-01)"
"71209-0082-05","71209-0082","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","100 TABLET, COATED in 1 BOTTLE (71209-082-05)"
"71209-0082-11","71209-0082","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/13/2021 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (71209-082-11)"
"71209-0082-13","71209-0082","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","2000 TABLET, COATED in 1 BOTTLE (71209-082-13)"
"72241-0010-05","72241-0010","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","100 TABLET, COATED in 1 BOTTLE (72241-010-05)"
"72241-0010-11","72241-0010","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","1000 TABLET, COATED in 1 BOTTLE (72241-010-11)"
"72241-0010-13","72241-0010","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","2000 TABLET, COATED in 1 BOTTLE (72241-010-13)"
"72241-0010-22","72241-0010","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","12/30/2017 00:00:00","","In Use","30 TABLET, COATED in 1 BOTTLE (72241-010-22)"
"73116-0215-28","73116-0215","Duvelisib","COPIKTRA","15.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","28 CAPSULE in 1 PACKAGE (73116-215-28)"
"73116-0215-56","73116-0215","Duvelisib","COPIKTRA","15.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","56 CAPSULE in 1 PACKAGE (73116-215-56)"
"73116-0225-28","73116-0225","Duvelisib","COPIKTRA","25.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","28 CAPSULE in 1 PACKAGE (73116-225-28)"
"73116-0225-56","73116-0225","Duvelisib","COPIKTRA","25.0 mg/1","Chemotherapy","Enzyme Inhibitor","PI3K","Oral","09/25/2018 00:00:00","","In Use","56 CAPSULE in 1 PACKAGE (73116-225-56)"
"80425-0073-01","80425-0073","Ondansetron, Ondansetron OD 4mg","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/12/2010 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (80425-0073-1)"
"80425-0073-02","80425-0073","Ondansetron, Ondansetron OD 4mg","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/12/2010 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (80425-0073-2)"
"75834-0146-05","75834-0146","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","12/07/2021 00:00:00","","In Use","1 BOTTLE in 1 CARTON (75834-146-05)  / 5 CAPSULE in 1 BOTTLE"
"72789-0227-50","72789-0227","Hydrocortisone","Hydrocortisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/02/2022 00:00:00","","In Use","50 TABLET in 1 BOTTLE, PLASTIC (72789-227-50)"
"72789-0228-01","72789-0228","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/02/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (72789-228-01)"
"80725-0600-18","80725-0600","Flutamide","Eulexin","125.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","11/12/2021 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 BOX (80725-600-18)  / 180 CAPSULE in 1 BOTTLE, PLASTIC"
"82293-0001-10","82293-0001","Abiraterone acetate","Abiraterone Acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","01/05/2022 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (82293-001-10)"
"82293-0002-10","82293-0002","Abiraterone acetate","Abiraterone Acetate","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","01/05/2022 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (82293-002-10)"
"72694-0617-60","72694-0617","Ivosidenib","Tibsovo","250.0 mg/1","Chemotherapy","Enzyme Inhibitor","IDH1","Oral","10/19/2021 00:00:00","","In Use","1 BOTTLE in 1 CARTON (72694-617-60)  / 60 TABLET, FILM COATED in 1 BOTTLE"
"70121-1237-01","70121-1237","AZACITIDINE","AZACITIDINE","100.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous, Subcutaneous","02/09/2022 00:00:00","","In Use","1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 CARTON (70121-1237-1)"
"00172-5240-60","00172-5240","Anagrelide Hydrochloride","Anagrelide Hydrochloride","1.0 mg/1","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (0172-5240-60)"
"00172-5240-70","00172-5240","Anagrelide Hydrochloride","Anagrelide Hydrochloride","1.0 mg/1","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","06/09/2009 00:00:00","In Use",""
"00172-5241-60","00172-5241","Anagrelide Hydrochloride","Anagrelide Hydrochloride","0.5 mg/1","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (0172-5241-60)"
"00172-5241-70","00172-5241","Anagrelide Hydrochloride","Anagrelide Hydrochloride","0.5 mg/1","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","04/18/2005 00:00:00","06/09/2009 00:00:00","In Use",""
"00310-1350-30","00310-1350","Osimertinib","Tagrisso","80.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","11/13/2015 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (0310-1350-30)"
"00310-1350-95","00310-1350","Osimertinib","Tagrisso","80.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","03/15/2019 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (0310-1350-95)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"00555-0887-01","00555-0887","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","01/26/2011 00:00:00","In Use",""
"00555-0887-02","00555-0887","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","","In Use","100 TABLET in 1 BOTTLE (0555-0887-02)"
"00555-0887-04","00555-0887","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","","In Use","500 TABLET in 1 BOTTLE (0555-0887-04)"
"00555-0887-14","00555-0887","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","10/28/1997 00:00:00","01/26/2011 00:00:00","In Use",""
"10019-0953-01","10019-0953","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/30/1988 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 BOX (10019-953-01)  / 10 mL in 1 VIAL, MULTI-DOSE (10019-953-62) "
"10019-0953-02","10019-0953","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/30/1988 00:00:00","","In Use","10 VIAL, MULTI-DOSE in 1 BOX (10019-953-02)  / 10 mL in 1 VIAL, MULTI-DOSE (10019-953-62) "
"10019-0953-62","10019-0953","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/30/1988 00:00:00","","In Use","10 mL in 1 VIAL, MULTI-DOSE"
"16729-0090-01","16729-0090","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/24/2010 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (16729-090-01)"
"16729-0090-10","16729-0090","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","05/28/2010 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (16729-090-10)"
"16729-0090-15","16729-0090","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","06/08/2010 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (16729-090-15)"
"16729-0090-16","16729-0090","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/15/2011 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (16729-090-16)"
"16729-0090-17","16729-0090","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/23/2017 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (16729-090-17)"
"25021-0201-10","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/01/2010 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-201-10)  / 10 mL in 1 VIAL"
"25021-0201-11","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","12/01/2010 00:00:00","","In Use","10 VIAL in 1 CARTON (25021-201-11)  / 10 mL in 1 VIAL"
"25021-0201-66","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","04/30/2013 00:00:00","08/31/2016 00:00:00","In Use","1 VIAL in 1 CARTON (25021-201-66)  > 10 mL in 1 VIAL"
"25021-0201-67","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","04/30/2013 00:00:00","09/30/2016 00:00:00","In Use","10 VIAL in 1 CARTON (25021-201-67)  > 10 mL in 1 VIAL"
"25021-0201-68","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","04/30/2013 00:00:00","09/13/2019 00:00:00","In Use","1 VIAL in 1 CARTON (25021-201-68)  > 10 mL in 1 VIAL"
"25021-0201-69","25021-0201","Mesna","Mesna","100.0 mg/mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","04/30/2013 00:00:00","09/13/2019 00:00:00","In Use","10 VIAL in 1 CARTON (25021-201-69)  > 10 mL in 1 VIAL"
"25021-0813-10","25021-0813","Leucovorin Calcium","Leucovorin Calcium","50.0 mg/5mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","09/15/2012 00:00:00","","In Use","10 VIAL in 1 CARTON (25021-813-10)  / 5 mL in 1 VIAL"
"25021-0813-66","25021-0813","Leucovorin Calcium","Leucovorin Calcium","50.0 mg/5mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","12/01/2013 00:00:00","07/31/2020 00:00:00","In Use","10 VIAL in 1 CARTON (25021-813-66)  > 5 mL in 1 VIAL"
"25021-0814-30","25021-0814","Leucovorin Calcium","Leucovorin Calcium","100.0 mg/10mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","09/15/2012 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-814-30)  / 10 mL in 1 VIAL"
"25021-0814-67","25021-0814","Leucovorin Calcium","Leucovorin Calcium","100.0 mg/10mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","12/01/2013 00:00:00","12/31/2020 00:00:00","In Use","1 VIAL in 1 CARTON (25021-814-67)  > 10 mL in 1 VIAL"
"25021-0815-30","25021-0815","Leucovorin Calcium","Leucovorin Calcium","200.0 mg/20mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","09/15/2012 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-815-30)  / 20 mL in 1 VIAL"
"25021-0815-67","25021-0815","Leucovorin Calcium","Leucovorin Calcium","200.0 mg/20mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","12/01/2013 00:00:00","09/30/2020 00:00:00","In Use","1 VIAL in 1 CARTON (25021-815-67)  > 20 mL in 1 VIAL"
"25021-0816-30","25021-0816","Leucovorin Calcium","Leucovorin Calcium","350.0 mg/17.5mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","09/15/2012 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-816-30)  / 17.5 mL in 1 VIAL"
"25021-0816-67","25021-0816","Leucovorin Calcium","Leucovorin Calcium","350.0 mg/17.5mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","12/01/2013 00:00:00","01/31/2022 00:00:00","In Use","1 VIAL in 1 CARTON (25021-816-67)  > 17.5 mL in 1 VIAL"
"25021-0826-66","25021-0826","Zoledronic Acid","Zoledronic Acid","0.04 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","09/01/2015 00:00:00","11/30/2018 00:00:00","In Use","1 BAG in 1 CARTON (25021-826-66)  > 100 mL in 1 BAG"
"25021-0826-67","25021-0826","Zoledronic Acid","Zoledronic Acid","0.04 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","09/01/2015 00:00:00","","In Use","1 BAG in 1 CARTON (25021-826-67)  / 100 mL in 1 BAG"
"25021-0826-82","25021-0826","Zoledronic Acid","Zoledronic Acid","0.04 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","03/02/2013 00:00:00","","In Use","1 BAG in 1 CARTON (25021-826-82)  / 100 mL in 1 BAG"
"31722-0525-01","31722-0525","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/01/2010 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (31722-525-01)"
"31722-0525-05","31722-0525","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/01/2010 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (31722-525-05)"
"31722-0525-10","31722-0525","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/01/2010 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (31722-525-10)"
"31722-0525-30","31722-0525","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/01/2010 00:00:00","","In Use","12 BOTTLE in 1 CASE (31722-525-30)  / 30 TABLET, FILM COATED in 1 BOTTLE"
"31722-0525-90","31722-0525","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","08/01/2010 00:00:00","","In Use","12 BOTTLE in 1 CASE (31722-525-90)  / 90 TABLET, FILM COATED in 1 BOTTLE"
"42549-0657-30","42549-0657","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (42549-657-30)"
"42549-0657-60","42549-0657","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (42549-657-60)"
"42549-0657-90","42549-0657","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (42549-657-90)"
"35356-0678-20","35356-0678","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/11/2017 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (35356-678-20)"
"35356-0678-30","35356-0678","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/11/2012 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (35356-678-30)"
"43063-0052-02","43063-0052","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/16/2010 00:00:00","08/20/2018 00:00:00","No Longer Used","2 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-052-02)"
"43063-0052-04","43063-0052","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/16/2010 00:00:00","08/20/2018 00:00:00","No Longer Used","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-052-04)"
"45865-0563-10","45865-0563","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/01/2015 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (45865-563-10)"
"45865-0563-30","45865-0563","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/01/2015 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (45865-563-30)"
"47426-0101-01","47426-0101","Granisetron","Sustol","10.0 mg/.4mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Subcutaneous","08/09/2016 00:00:00","08/09/2016 00:00:00","In Use",""
"47426-0101-06","47426-0101","Granisetron","Sustol","10.0 mg/.4mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Subcutaneous","08/09/2016 00:00:00","","In Use","6 KIT in 1 CARTON (47426-101-06)  / 1 SYRINGE, GLASS in 1 KIT / .4 mL in 1 SYRINGE, GLASS"
"49999-0153-21","49999-0153","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/09/2012 00:00:00","","In Use","21 TABLET in 1 DOSE PACK (49999-153-21)"
"49999-0153-30","49999-0153","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/22/2013 00:00:00","","In Use","30 TABLET in 1 BOTTLE (49999-153-30)"
"49999-0153-60","49999-0153","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/09/2012 00:00:00","06/01/2014 00:00:00","In Use","60 TABLET in 1 DOSE PACK (49999-153-60)"
"49999-0153-90","49999-0153","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/09/2012 00:00:00","06/01/2014 00:00:00","In Use","90 TABLET in 1 DOSE PACK (49999-153-90)"
"50090-1093-00","50090-1093","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","03/04/2016 00:00:00","01/31/2018 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (50090-1093-0)"
"50090-1093-01","50090-1093","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","03/04/2016 00:00:00","01/31/2018 00:00:00","No Longer Used","90 TABLET, FILM COATED in 1 BOTTLE (50090-1093-1)"
"50090-1200-00","50090-1200","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1200-0)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1200-01","50090-1200","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1200-1)  / 20 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1200-02","50090-1200","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1200-2)  / 5 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1200-03","50090-1200","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/17/2017 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (50090-1200-3)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50419-0171-00","50419-0171","Regorafenib","Stivarga","40.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGF, FGF, PDGFR, KIT, RET, TIE2, DDR2, TrkQ, RAF, BRAF, SAPK2, PTK, Abl","Oral","09/27/2012 00:00:00","","In Use","210 BOTTLE in 1 BOX (50419-171-00)  / 28 TABLET, FILM COATED in 1 BOTTLE"
