﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"71205-0421-30","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/10/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71205-421-30)"
"71205-0421-40","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/12/2020 00:00:00","","In Use","40 TABLET in 1 BOTTLE (71205-421-40)"
"71205-0421-42","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/25/2020 00:00:00","","In Use","42 TABLET in 1 BOTTLE (71205-421-42)"
"71205-0421-60","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/10/2020 00:00:00","","In Use","60 TABLET in 1 BOTTLE (71205-421-60)"
"71205-0421-90","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/10/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71205-421-90)"
"71205-0421-63","71205-0421","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2022 00:00:00","","In Use","63 TABLET in 1 BOTTLE (71205-421-63)"
"50090-6151-04","50090-6151","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/05/2022 00:00:00","","In Use","6 TABLET in 1 BOTTLE (50090-6151-4)"
"50090-6177-01","50090-6177","Raloxifene hydrochloride","Raloxifene hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","10/18/2022 00:00:00","","In Use","90 TABLET, COATED in 1 BOTTLE (50090-6177-1)"
"51662-1288-01","51662-1288","METOCLOPRAMIDE","METOCLOPRAMIDE","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","09/22/2018 00:00:00","","In Use","2 mL in 1 VIAL, SINGLE-DOSE (51662-1288-1)"
"51662-1288-03","51662-1288","METOCLOPRAMIDE","METOCLOPRAMIDE","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","10/01/2022 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1288-3)  / 1 VIAL, SINGLE-USE in 1 POUCH (51662-1288-2)  / 2 mL in 1 VIAL, SINGLE-USE"
"51991-0759-10","51991-0759","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/04/2011 00:00:00","","In Use","1000 TABLET in 1 BOTTLE (51991-759-10)"
"51991-0759-33","51991-0759","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","06/04/2011 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-759-33)"
"51991-0759-90","51991-0759","Letrozole","Letrozole","2.5 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","10/01/2022 00:00:00","","In Use","90 TABLET in 1 BOTTLE (51991-759-90)"
"55150-0326-01","55150-0326","CLOFARABINE","CLOFARABINE","1.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","10/03/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-326-01)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"55513-0488-02","55513-0488","Sotorasib","LUMAKRAS","120.0 mg/1","Chemotherapy","RAS Inhibitor","KRAS G12C","Oral","05/28/2021 00:00:00","","In Use","2 BOTTLE, PLASTIC in 1 CARTON (55513-488-02)  / 120 TABLET, COATED in 1 BOTTLE, PLASTIC (55513-488-01) "
"55513-0488-24","55513-0488","Sotorasib","LUMAKRAS","120.0 mg/1","Chemotherapy","RAS Inhibitor","KRAS G12C","Oral","05/28/2021 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (55513-488-24)  / 240 TABLET, COATED in 1 BOTTLE, PLASTIC (55513-488-40) "
"55513-0488-96","55513-0488","Sotorasib","LUMAKRAS","120.0 mg/1","Chemotherapy","RAS Inhibitor","KRAS G12C","Oral","05/28/2021 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (55513-488-96)  / 120 TABLET, COATED in 1 BOTTLE, PLASTIC"
"60760-0790-12","60760-0790","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/20/2022 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (60760-790-12)"
"60760-0790-21","60760-0790","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/20/2022 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (60760-790-21)"
"55150-0431-01","55150-0431","DACTINOMYCIN","DACTINOMYCIN","0.5 mg/mL","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intravenous","03/15/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-431-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"55150-0928-02","55150-0928","DACTINOMYCIN","DACTINOMYCIN","0.5 mg/mL","Chemotherapy","Antitumor Antibiotic","Carboxylic Acids and Amino Acids/Peptides","Intravenous","03/15/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-928-02)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"55700-0961-12","55700-0961","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2022 00:00:00","","In Use","12 TABLET in 1 BOTTLE (55700-961-12)"
"57237-0075-30","57237-0075","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (57237-075-30)"
"57237-0075-50","57237-0075","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/04/2022 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (57237-075-50)"
"57237-0076-30","57237-0076","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (57237-076-30)"
"57237-0076-50","57237-0076","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/04/2022 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (57237-076-50)"
"63187-0265-10","63187-0265","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","02/11/2022 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (63187-265-10)"
"63187-0265-30","63187-0265","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/03/2014 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (63187-265-30)"
"63187-0265-60","63187-0265","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","07/03/2017 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63187-265-60)"
"63187-0265-90","63187-0265","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","07/03/2017 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (63187-265-90)"
"63323-0104-05","63323-0104","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","07/18/2001 00:00:00","","In Use","10 BOX in 1 CARTON (63323-104-05)  / 1 VIAL, MULTI-DOSE in 1 BOX (63323-104-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"63323-0104-25","63323-0104","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","07/18/2001 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63323-104-25)  / 25 mL in 1 VIAL, MULTI-DOSE"
"63323-0104-50","63323-0104","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","07/18/2001 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63323-104-50)  / 50 mL in 1 VIAL, MULTI-DOSE"
"57962-0007-12","57962-0007","Ibrutinib","Imbruvica","70.0 mg/mL","Chemotherapy","Tyrosine Kinase Inhibitor","Bruton's Tyrosine Kinase (Btk) /BCR","Oral","08/24/2022 00:00:00","","In Use","1 BOTTLE, GLASS in 1 CARTON (57962-007-12)  / 108 mL in 1 BOTTLE, GLASS"
"63323-0104-06","63323-0104","Etoposide","Etoposide","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","09/09/2022 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (63323-104-06)  / 5 mL in 1 VIAL, MULTI-DOSE"
"58468-7860-03","58468-7860","Vandetanib","CAPRELSA","300.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, EGFR","Oral","06/24/2022 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (58468-7860-3)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"60219-2056-01","60219-2056","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (60219-2056-1)"
"60760-0567-10","60760-0567","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/25/2022 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (60760-567-10)"
"63629-9166-01","63629-9166","Dronabinol","Dronabinol","2.5 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","02/21/2022 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (63629-9166-1)"
"64380-0127-02","64380-0127","Cyclosporine","Cyclosporine","25.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","08/16/2022 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (64380-127-02)  / 10 CAPSULE, LIQUID FILLED in 1 BLISTER PACK (64380-127-01) "
"64380-0128-02","64380-0128","Cyclosporine","Cyclosporine","50.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","08/16/2022 00:00:00","","In Use","6 BLISTER PACK in 1 CARTON (64380-128-02)  / 5 CAPSULE, LIQUID FILLED in 1 BLISTER PACK (64380-128-01) "
"64380-0129-02","64380-0129","Cyclosporine","Cyclosporine","100.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","08/16/2022 00:00:00","","In Use","5 BLISTER PACK in 1 CARTON (64380-129-02)  / 6 CAPSULE, LIQUID FILLED in 1 BLISTER PACK (64380-129-01) "
"64380-0159-01","64380-0159","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","04/04/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (64380-159-01)"
"64380-0159-03","64380-0159","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","04/04/2022 00:00:00","","In Use","500 TABLET in 1 BOTTLE (64380-159-03)"
"64380-0159-02","64380-0159","Megestrol Acetate","Megestrol Acetate","40.0 mg/1","Hormonal Therapy","Progestin Analog","","Oral","04/04/2022 00:00:00","","In Use","250 TABLET in 1 BOTTLE (64380-159-02)"
"65219-0371-10","65219-0371","pegflilgrastim-fpgk","STIMUFEND","6.0 mg/.6mL","Ancillary Therapy","Immunostimulant","Granulocyte colony stimulating factor","Subcutaneous","10/06/2022 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (65219-371-10)  / 1 SYRINGE in 1 BLISTER PACK / .6 mL in 1 SYRINGE"
"68001-0541-36","68001-0541","Bortezomib","Bortezomib","3.5 mg/3.5mL","Chemotherapy","Proteasome Inhibitor","26S","Intravenous, Subcutaneous","07/31/2022 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (68001-541-36)  / 3.5 mL in 1 VIAL, SINGLE-USE"
"68788-8223-01","68788-8223","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2022 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (68788-8223-1)"
"68788-8223-03","68788-8223","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (68788-8223-3)"
"68788-8223-05","68788-8223","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2022 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (68788-8223-5)"
"68788-8223-06","68788-8223","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2022 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (68788-8223-6)"
"68788-8267-02","68788-8267","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/23/2022 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (68788-8267-2)"
"68788-8267-03","68788-8267","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/23/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (68788-8267-3)"
"68001-0543-41","68001-0543","Pemetrexed disodium","Pemetrexed","100.0 mg/4mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","09/01/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (68001-543-41)  / 4 mL in 1 VIAL"
"68001-0544-41","68001-0544","Pemetrexed disodium","Pemetrexed","500.0 mg/20mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","09/01/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (68001-544-41)  / 20 mL in 1 VIAL"
"69339-0171-03","69339-0171","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/24/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE (69339-171-03)"
"69339-0171-05","69339-0171","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/24/2022 00:00:00","","In Use","500 TABLET in 1 BOTTLE (69339-171-05)"
"69339-0172-03","69339-0172","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/24/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE (69339-172-03)"
"69339-0172-05","69339-0172","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/24/2022 00:00:00","","In Use","500 TABLET in 1 BOTTLE (69339-172-05)"
"68071-2771-06","68071-2771","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/15/2022 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (68071-2771-6)"
"68071-2771-01","68071-2771","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/15/2022 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (68071-2771-1)"
"68788-8276-02","68788-8276","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/14/2022 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (68788-8276-2)  / 21 TABLET in 1 BLISTER PACK"
"69097-0381-73","69097-0381","Lenalidomide","Lenalidomide","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/06/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE, PLASTIC (69097-381-73)"
"69097-0382-73","69097-0382","Lenalidomide","Lenalidomide","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/06/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE, PLASTIC (69097-382-73)"
"69097-0383-81","69097-0383","Lenalidomide","Lenalidomide","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/06/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE, PLASTIC (69097-383-81)"
"69097-0385-81","69097-0385","Lenalidomide","Lenalidomide","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/06/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE, PLASTIC (69097-385-81)"
"69097-0909-50","69097-0909","Leuprolide acetate","LEUPROLIDE ACETATE DEPOT","","Hormonal Therapy","GnRH Agonist","","","07/15/2022 00:00:00","","In Use","1 KIT in 1 CARTON (69097-909-50)  *  2 mL in 1 VIAL, SINGLE-DOSE (69097-950-32)  *  2 mL in 1 SYRINGE (69097-960-31)"
"70121-1233-01","70121-1233","Pemetrexed","Pemetrexed disodium","500.0 mg/20mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","08/10/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70121-1233-1)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"70511-0161-05","70511-0161","Bortezomib","Bortezomib","1.0 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous","08/11/2022 00:00:00","","In Use","1 INJECTION in 1 VIAL, SINGLE-DOSE (70511-161-05)"
"70511-0162-02","70511-0162","Bortezomib","Bortezomib","2.5 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous","08/11/2022 00:00:00","","In Use","1 INJECTION in 1 VIAL, SINGLE-DOSE (70511-162-02)"
"70518-2982-00","70518-2982","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/07/2021 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (70518-2982-0)"
"70518-3263-00","70518-3263","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","11/02/2021 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-3263-0)"
"70518-3263-01","70518-3263","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","02/15/2022 00:00:00","","In Use","100 POUCH in 1 BOX (70518-3263-1)  / 1 TABLET in 1 POUCH (70518-3263-2) "
"70518-3263-03","70518-3263","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","09/11/2022 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (70518-3263-3)"
"70518-3263-04","70518-3263","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","10/19/2022 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (70518-3263-4)"
"70710-1031-01","70710-1031","LENALIDOMIDE","LENALIDOMIDE","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1031-1)"
"70710-1031-07","70710-1031","LENALIDOMIDE","LENALIDOMIDE","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70710-1031-7)"
"70710-1032-01","70710-1032","LENALIDOMIDE","LENALIDOMIDE","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1032-1)"
"70710-1032-07","70710-1032","LENALIDOMIDE","LENALIDOMIDE","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70710-1032-7)"
"70710-1033-01","70710-1033","LENALIDOMIDE","LENALIDOMIDE","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1033-1)"
"70710-1033-08","70710-1033","LENALIDOMIDE","LENALIDOMIDE","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70710-1033-8)"
"70710-1035-01","70710-1035","LENALIDOMIDE","LENALIDOMIDE","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1035-1)"
"70710-1035-08","70710-1035","LENALIDOMIDE","LENALIDOMIDE","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70710-1035-8)"
"70771-1677-01","70771-1677","LENALIDOMIDE","LENALIDOMIDE","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1677-1)"
"70771-1677-07","70771-1677","LENALIDOMIDE","LENALIDOMIDE","5.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70771-1677-7)"
"70771-1678-01","70771-1678","LENALIDOMIDE","LENALIDOMIDE","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1678-1)"
"70771-1678-07","70771-1678","LENALIDOMIDE","LENALIDOMIDE","10.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70771-1678-7)"
"70771-1679-01","70771-1679","LENALIDOMIDE","LENALIDOMIDE","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1679-1)"
"70771-1679-08","70771-1679","LENALIDOMIDE","LENALIDOMIDE","15.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70771-1679-8)"
"70771-1681-01","70771-1681","LENALIDOMIDE","LENALIDOMIDE","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1681-1)"
"70771-1681-08","70771-1681","LENALIDOMIDE","LENALIDOMIDE","25.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","09/12/2022 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70771-1681-8)"
"70954-0403-10","70954-0403","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-403-10)"
"70954-0403-30","70954-0403","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2022 00:00:00","","In Use","100 BLISTER PACK in 1 CARTON (70954-403-30)  / 1 TABLET in 1 BLISTER PACK (70954-403-20) "
"70954-0255-10","70954-0255","Methyltestosterone","Methyltestosterone","10.0 mg/1","Hormonal Therapy","Androgen","","Oral","02/18/2022 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70954-255-10)"
"70954-0401-10","70954-0401","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-401-10)"
"70954-0404-10","70954-0404","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-404-10)"
"71288-0118-10","71288-0118","Bortezomib","Bortezomib","3.5 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous, Subcutaneous","07/26/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-118-10)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-DOSE"
"71288-0137-20","71288-0137","MITOMYCIN","MITOMYCIN","5.0 mg/10mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","09/08/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-137-20)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"71288-0138-50","71288-0138","MITOMYCIN","MITOMYCIN","20.0 mg/40mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","09/08/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-138-50)  / 40 mL in 1 VIAL, SINGLE-DOSE"
"71288-0139-51","71288-0139","MITOMYCIN","MITOMYCIN","40.0 mg/80mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","09/06/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-139-51)  / 80 mL in 1 VIAL, SINGLE-DOSE"
"71921-0178-20","71921-0178","Abiraterone acetate","Abiraterone acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","08/15/2022 00:00:00","","In Use","120 TABLET in 1 BOTTLE (71921-178-20)"
"72143-0252-30","72143-0252","ISOTRETINOIN","ACCUTANE","20.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","08/01/2022 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (72143-252-30)  / 10 CAPSULE, GELATIN COATED in 1 BLISTER PACK"
"72143-0253-30","72143-0253","ISOTRETINOIN","ACCUTANE","30.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","08/01/2022 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (72143-253-30)  / 10 CAPSULE, GELATIN COATED in 1 BLISTER PACK"
