"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"23155-0869-41","23155-0869","Arsenic Trioxide","Arsenic Trioxide","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","10/07/2021 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (23155-869-41)  / 6 mL in 1 VIAL, SINGLE-DOSE (23155-869-31)"
"23155-0870-41","23155-0870","Arsenic Trioxide","Arsenic Trioxide","1.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","04/22/2022 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (23155-870-41)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"23155-0882-31","23155-0882","Paclitaxel","PACLITAXEL","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (23155-882-31)  / 5 mL in 1 VIAL, MULTI-DOSE"
"23155-0883-31","23155-0883","Paclitaxel","PACLITAXEL","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (23155-883-31)  / 16.7 mL in 1 VIAL, MULTI-DOSE"
"23155-0884-31","23155-0884","Paclitaxel","PACLITAXEL","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","08/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (23155-884-31)  / 50 mL in 1 VIAL, MULTI-DOSE"
"25021-0223-20","25021-0223","Cytarabine","Cytarabine","100.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","06/01/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-223-20)  / 20 mL in 1 VIAL"
"25021-0229-05","25021-0229","Cytarabine","Cytarabine","20.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","06/01/2023 00:00:00","","In Use","5 VIAL in 1 CARTON (25021-229-05)  / 5 mL in 1 VIAL"
"25021-0250-20","25021-0250","Mitomycin","Mitomycin","5.0 mg/10mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","06/15/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-250-20)  / 10 mL in 1 VIAL"
"25021-0251-50","25021-0251","Mitomycin","Mitomycin","20.0 mg/40mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","06/15/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-251-50)  / 40 mL in 1 VIAL"
"25021-0252-51","25021-0252","Mitomycin","Mitomycin","40.0 mg/80mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","06/15/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-252-51)  / 80 mL in 1 VIAL"
"42291-0901-28","42291-0901","Sunitinib Malate","Sunitinib Malate","12.5 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","10/11/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (42291-901-28)"
"42291-0902-28","42291-0902","Sunitinib Malate","Sunitinib Malate","25.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","10/11/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (42291-902-28)"
"42291-0904-28","42291-0904","Sunitinib Malate","Sunitinib Malate","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, FLT, PDGFR, KIT, RET, CSF","Oral","10/11/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (42291-904-28)"
"43598-0233-11","43598-0233","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","08/21/2023 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (43598-233-11)  / 5 mL in 1 VIAL, GLASS"
"43598-0358-04","43598-0358","Abiraterone Acetate","Abiraterone Acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","05/19/2020 00:00:00","","In Use","120 TABLET in 1 BOTTLE (43598-358-04)"
"43598-0358-31","43598-0358","Abiraterone Acetate","Abiraterone Acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","12/20/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (43598-358-31)  / 10 TABLET in 1 BLISTER PACK (43598-358-79)"
"43598-0660-11","43598-0660","Cyclophosphamide","Cyclophosphamide","500.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/24/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43598-660-11)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"43598-0661-11","43598-0661","Cyclophosphamide","Cyclophosphamide","1.0 g/2mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/24/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43598-661-11)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"43598-0662-11","43598-0662","Cyclophosphamide","Cyclophosphamide","2.0 g/4mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/24/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (43598-662-11)  / 4 mL in 1 VIAL, SINGLE-DOSE"
"51655-0208-20","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/30/2021 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (51655-208-20)"
"51655-0208-18","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/21/2022 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (51655-208-18)"
"51655-0208-27","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/26/2022 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (51655-208-27)"
"51655-0208-52","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/11/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-208-52)"
"51655-0208-53","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/26/2022 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-208-53)"
"51655-0208-54","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/30/2022 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (51655-208-54)"
"51655-0208-55","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/30/2022 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (51655-208-55)"
"51655-0208-21","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/10/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-208-21)"
"51655-0208-84","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/30/2021 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (51655-208-84)"
"51655-0208-87","51655-0208","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/12/2023 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (51655-208-87)"
"51655-0933-04","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/25/2022 00:00:00","","In Use","4 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-04)"
"51655-0933-43","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/20/2022 00:00:00","","In Use","3 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-43)"
"51655-0933-53","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/16/2022 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-53)"
"51655-0933-87","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/20/2022 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-87)"
"51655-0933-54","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/11/2023 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-54)"
"51655-0933-55","51655-0933","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/09/2023 00:00:00","","In Use","5 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (51655-933-55)"
"50090-6623-00","50090-6623","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/24/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE (50090-6623-0)"
"50268-0647-14","50268-0647","Ondansetron","Ondansetron","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/20/2023 00:00:00","","In Use","40 CUP, UNIT-DOSE in 1 TRAY (50268-647-14)  / 5 mL in 1 CUP, UNIT-DOSE (50268-647-11)"
"50419-0489-01","50419-0489","Sorafenib","Nexavar","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, PDGFR, KIT, RET, RET/PTC, FLT3, CRAF, BRAF","Oral","10/02/2023 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (50419-489-01)"
"51655-0068-21","51655-0068","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/28/2022 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-068-21)"
"51655-0068-52","51655-0068","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/13/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-068-52)"
"51655-0196-53","51655-0196","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/20/2022 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-196-53)"
"51655-0196-80","51655-0196","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/20/2022 00:00:00","","In Use","8 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-196-80)"
"51655-0196-87","51655-0196","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","03/13/2023 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-196-87)"
"51655-0196-04","51655-0196","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/27/2023 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BAG (51655-196-04)"
"51655-0197-52","51655-0197","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/25/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-197-52)"
"51655-0972-20","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/22/2022 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (51655-972-20)"
"51655-0972-21","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2022 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (51655-972-21)"
"51655-0972-27","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/28/2023 00:00:00","","In Use","12 TABLET in 1 BOTTLE, PLASTIC (51655-972-27)"
"51655-0972-51","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/07/2022 00:00:00","","In Use","40 TABLET in 1 BOTTLE, PLASTIC (51655-972-51)"
"51655-0972-52","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/23/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-972-52)"
"51655-0972-53","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2022 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-972-53)"
"51655-0972-54","51655-0972","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2022 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (51655-972-54)"
"55150-0392-01","55150-0392","BENDAMUSTINE HYDROCHLORIDE","BENDAMUSTINE HYDROCHLORIDE","100.0 mg/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","06/05/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-392-01)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"51655-0227-26","51655-0227","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","02/15/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (51655-227-26)"
"51655-0227-52","51655-0227","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","06/28/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-227-52)"
"51655-0359-55","51655-0359","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/09/2023 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (51655-359-55)"
"51655-0860-52","51655-0860","ESTRADIOL","ESTRADIOL","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","02/09/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (51655-860-52)"
"51655-0860-26","51655-0860","ESTRADIOL","ESTRADIOL","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","05/04/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (51655-860-26)"
"51662-1245-01","51662-1245","ONDANSETRON","ONDANSETRON","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/23/2018 00:00:00","","In Use","2 mL in 1 VIAL, SINGLE-DOSE (51662-1245-1)"
"51662-1245-03","51662-1245","ONDANSETRON","ONDANSETRON","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/23/2018 00:00:00","","In Use","25 POUCH in 1 CASE (51662-1245-3)  / 1 VIAL in 1 POUCH (51662-1245-2)  / 2 mL in 1 VIAL"
"51991-0821-28","51991-0821","Everolimus","Everolimus","2.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","03/05/2021 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (51991-821-28)  / 7 TABLET in 1 BLISTER PACK (51991-821-99)"
"51991-0821-33","51991-0821","Everolimus","Everolimus","2.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","06/05/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-821-33)"
"51991-0822-28","51991-0822","Everolimus","Everolimus","5.0 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","03/05/2021 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (51991-822-28)  / 7 TABLET in 1 BLISTER PACK (51991-822-99)"
"51991-0822-33","51991-0822","Everolimus","Everolimus","5.0 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","06/05/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-822-33)"
"51991-0823-28","51991-0823","Everolimus","Everolimus","7.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","03/05/2021 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (51991-823-28)  / 7 TABLET in 1 BLISTER PACK (51991-823-99)"
"51991-0823-33","51991-0823","Everolimus","Everolimus","7.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","06/05/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-823-33)"
"51991-0824-28","51991-0824","Everolimus","Everolimus","10.0 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","10/01/2021 00:00:00","","In Use","4 BLISTER PACK in 1 CARTON (51991-824-28)  / 7 TABLET in 1 BLISTER PACK (51991-824-99)"
"51991-0824-33","51991-0824","Everolimus","Everolimus","10.0 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","06/05/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (51991-824-33)"
"53002-3122-01","53002-3122","METHYLPREDNISOLONE","METHYLPREDNISOLONE","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2022 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (53002-3122-1)"
"54288-0164-01","54288-0164","Carboplatin","CARBOPLATIN","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","07/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54288-164-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"54288-0165-01","54288-0165","Carboplatin","CARBOPLATIN","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","07/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54288-165-01)  / 15 mL in 1 VIAL, MULTI-DOSE"
"54288-0166-01","54288-0166","Carboplatin","CARBOPLATIN","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","07/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54288-166-01)  / 45 mL in 1 VIAL, MULTI-DOSE"
"54288-0167-01","54288-0167","Carboplatin","CARBOPLATIN","10.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","07/31/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (54288-167-01)  / 60 mL in 1 VIAL, MULTI-DOSE"
"55150-0356-01","55150-0356","Plerixafor","Plerixafor","24.0 mg/1.2mL","Ancillary Therapy","Immunostimulant","Stem Cell Mobilizer","Subcutaneous","07/24/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-356-01)  / 1.2 mL in 1 VIAL, SINGLE-DOSE"
"55150-0391-01","55150-0391","BENDAMUSTINE HYDROCHLORIDE","BENDAMUSTINE HYDROCHLORIDE","25.0 mg/5mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","06/05/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (55150-391-01)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"61919-0108-10","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/07/2019 00:00:00","","In Use","10 TABLET in 1 BOTTLE (61919-108-10)"
"61919-0108-12","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/07/2019 00:00:00","","In Use","12 TABLET in 1 BOTTLE (61919-108-12)"
"62135-0552-90","62135-0552","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/13/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE (62135-552-90)"
"61919-0108-14","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/07/2019 00:00:00","","In Use","14 TABLET in 1 BOTTLE (61919-108-14)"
"61919-0108-15","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/07/2019 00:00:00","","In Use","15 TABLET in 1 BOTTLE (61919-108-15)"
"61919-0108-20","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/07/2019 00:00:00","","In Use","20 TABLET in 1 BOTTLE (61919-108-20)"
"61919-0108-30","61919-0108","PREDNISONE","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/08/2019 00:00:00","","In Use","30 TABLET in 1 BOTTLE (61919-108-30)"
"60760-0179-35","60760-0179","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2018 00:00:00","08/31/2019 00:00:00","In Use","35 TABLET in 1 BOTTLE, PLASTIC (60760-179-35)"
"60760-0179-18","60760-0179","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2023 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (60760-179-18)"
"55150-0394-02","55150-0394","Fulvestrant","Fulvestrant","50.0 mg/mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intravenous","06/30/2023 00:00:00","","In Use","2 SYRINGE in 1 CARTON (55150-394-02)  / 5 mL in 1 SYRINGE"
"55154-4310-00","55154-4310","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/08/2023 00:00:00","","In Use","10 BLISTER PACK in 1 BAG (55154-4310-0)  / 1 TABLET in 1 BLISTER PACK"
"55154-4315-00","55154-4315","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/01/2023 00:00:00","","In Use","10 BLISTER PACK in 1 BAG (55154-4315-0)  / 1 TABLET in 1 BLISTER PACK"
"57894-0050-60","57894-0050","NIRAPARIB TOSYLATE MONOHYDRATE and ABIRATERONE ACETATE","AKEEGA","500.0 mg/1, 50.0 mg/1","Chemotherapy","Androgen Receptor Inhibitor, Enzyme Inhibitor","CYP 17, PARP","Oral","08/11/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (57894-050-60)  / 60 TABLET, FILM COATED in 1 BOTTLE"
"57894-0100-60","57894-0100","NIRAPARIB TOSYLATE MONOHYDRATE and ABIRATERONE ACETATE","AKEEGA","500.0 mg/1, 100.0 mg/1","Chemotherapy","Androgen Receptor Inhibitor, Enzyme Inhibitor","CYP17, PARP","Oral","08/11/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (57894-100-60)  / 60 TABLET, FILM COATED in 1 BOTTLE"
"59651-0413-50","59651-0413","HYDROCORTISONE","HYDROCORTISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/17/2023 00:00:00","","In Use","50 TABLET in 1 BOTTLE (59651-413-50)"
"59651-0414-01","59651-0414","HYDROCORTISONE","HYDROCORTISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/17/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59651-414-01)"
"59651-0415-01","59651-0415","HYDROCORTISONE","HYDROCORTISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/17/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59651-415-01)"
"59746-0782-01","59746-0782","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/01/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59746-782-01)"
"59746-0782-30","59746-0782","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/01/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE (59746-782-30)"
"59746-0783-01","59746-0783","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/01/2022 00:00:00","","In Use","100 TABLET in 1 BOTTLE (59746-783-01)"
"60505-4512-03","60505-4512","Gefitinib","Gefitinib","250.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","EGFR","Oral","08/08/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (60505-4512-3)"
"60505-6095-00","60505-6095","Bendamustine Hydrochloride","Bendamustine Hydrochloride","25.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","06/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (60505-6095-0)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-DOSE"
"60505-6096-00","60505-6096","Bendamustine hydrochloride","Bendamustine Hydrochloride","100.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","06/19/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (60505-6096-0)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-DOSE"
"60505-6272-01","60505-6272","Irinotecan Hydrochloride","Irinotecan Hydrochloride","20.0 mg/mL","Chemotherapy","Topoisomerase I Inhibitor","Camptothecin Analogs","Intravenous","07/01/2023 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (60505-6272-1)  / 5 mL in 1 VIAL, SINGLE-USE"
"60505-6277-00","60505-6277","CISplatin","CISplatin","50.0 mg/50mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","06/06/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (60505-6277-0)  / 50 mL in 1 VIAL, MULTI-DOSE"
"63187-0526-03","63187-0526","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/01/2019 00:00:00","","In Use","3 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63187-526-03)"
